displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal",HPAG1933,A85,,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker","Rev. Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnbook",H1955,7,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius (348-413); John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,13,,,"John Mason Neale",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,17a,,,"John Mason Neale, 1818-66; Aurelius Clemens Prudentius, 348-413; Henry Williams Baker, 1821-77","Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V."
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,17b,,,"John Mason Neale, 1818-66; Henry Williams Baker, 1821-77; Aurelius Clemens Prudentius, 348-413","Ernest White, 1899-",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V."
"當世界還未曾創造，
 (Of the Father's love begotten)","當世界還未曾創造，
 (Of the Father's love begotten)",of_the_fathers_love_begotten,"生命聖詩 - Hymns of Life, 1986",HOLC1986,17,"當世界還未曾創造，
 (Of the Father's love begotten)",,,,,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,Chinese,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,20,,,"Henry W. Baker; Aurelius Clemens Prudentius, 348-413; J. M. Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Community of Christ Sings",CoCS2013,27,"Of the Father's Love Begotten",,"Marcus Aurelius c. Prudentius, 4th c.; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","C. Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"¡Cantad al Señor!",CaS1991,29,"Fruto del amor divino",,"Aurelius Prudentius, 348-c.413; Frederico J. Pagura, 1923-",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano, Siglo XIII"
"Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"The New English Hymnal",NEH1985,33,,,"Prudentius, 348-413; R. F. Davis, 1866-1937",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones Theoderici Petri Nylandensis</cite>, 1582"
