displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank. M. North",8.8.8.8,,369
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said","Take Up Your Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",8.8.8.8,,297
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Freely, Freely","God forgave my sin in Jesus' name","Freely, Freely","He said, ""Freely, freely, you have received...""",god_forgave_my_sin_in_jesus_name,English,,,,26
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow",,why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1863-1948",7.6.7.6.7.6.7.7.7.7,,99
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out in Jesus' Name",,enviado_soy_de_dios,"English; Spanish","Anonymous; Jorge E. Maldonado",,Cuba,16
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with refrain",,570
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson","6.6.8.6 D",,120
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset Corry Lowry","8.7.8.7 D",,62
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, 1934-","8.7.8.7 D",,43
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",8.6.8.6,,1943
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,,Allen,8.6.8.6,,1196
"He Who Would Valiant Be","He who would valiant be","He Who Would Valiant Be",,he_who_would_valiant_be,English,"John Bunyan",6.5.6.5.6.6.6.5,"<cite>The Pilgrim's Progress</cite>; 1678; alt.",151
"Go forth, ye heralds in my Name","Go forth, ye heralds in my Name",,,go_forth_ye_heralds_in_my_name,English,,8.8.8.8,,100
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"C. Albert Tindley",,,63
"Puedo Oir Tu Voz Llamando","Puedo oir tu voz llamando","Puedo Oir Tu Voz Llamando","Seguiré do Tú me guíes",puedo_oir_tu_voz_llamando,Spanish,"Sra. F. F. D.",,,18
"Bearing the Cross","Jesus, I my cross have taken","Bearing the Cross",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,925
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,837
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",,,go_labor_on_spend_and_be_spent,English,,,,439
"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",,,come_in_thou_blessed_of_the_lord_strange,,,8.8.8.8,,77
"Make Me a Channel of Your Peace","Make me a channel of your peace","Make Me a Channel of Your Peace","O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1998",Irregular,,40
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2129
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby, 1820-1915","8.5.8.5 with refrain",,908
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; F. H. Hedge",8.7.8.7.6.6.7,"<i>Ein' Feste Burg</i>",675
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,572
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim","Ye Christian Heralds, Go Proclaim",,ye_christian_heralds_go_proclaim,English,"Bourne H. Draper",8.8.8.8,,468
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea","O Lord of Heaven and Earth and Sea",,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",8.8.8.4,,334
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson; R. W. Dale","8.7.8.7 D",,286
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel, 1817-1877","6.5.6.5 D",,253
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",,,lord_lead_the_way_the_savior_went,,"W. Crosswell",8.6.8.6,,200
"Mir nach! spricht Christus, unser held","Mir nach! spricht Christus, unser held",,,mir_nach_spricht_christus_unser_held,German,"Angelus Silesius, 1624-1677",,,151
"Steadfast reliance upon the promises","Away, my needless fears","Steadfast reliance upon the promises",,away_my_needless_fears,English,,6.6.8.6,,52
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Hymn 36","O 'tis a lovely thing to see","Hymn 36",,o_tis_a_lovely_thing_to_see,English,"Isaac Watts",8.6.8.6,,38
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser",Irregular,,32
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret B. Cropper, 1886-1980",11.11.11.11,,28
"God of the Sparrow","God of the sparrow God of the whale","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",9.6.7.7,,23
"By Gracious Powers","By gracious powers so wonderfully sheltered","By Gracious Powers",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer; Fred Pratt Green",11.10.11.10,,17
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
