displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And can it be, that I should gain","And can it be, that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley (1707-1788)",8.8.8.8.8.8,,285
"All for Jesus!","All for Jesus! All for Jesus!","All for Jesus!",,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",8.7.8.7,,247
"All Things Are Yours!","All things are yours! we make that true","All Things Are Yours!",,all_things_are_yours_we_make_that_true,English,"Bryan Jeffery Leech, 1931-",8.8.8.8,,5
"And must I part with all I have","And must I part with all I have",,,and_must_i_part_with_all_i_have,,,,,138
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6,,3422
"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,,2
"And must this body die?","And must this body die?",,,and_must_this_body_die,,Watts,6.6.8.6,,376
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"All Shall Be Well","All shall be well!","All Shall Be Well",,all_shall_be_well,English,"Timothy Dudley-Smith (1926-)",4.6.4.6,,6
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"A living sacrifice","O God, what offering shall I give","A living sacrifice",,o_god_what_offering_shall_i_give,English,"Joachim Lange; J. Wesley",,,58
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"Almighty God, to whom all hearts are open","Almighty God, to whom all hearts are open",,,almighty_god_to_whom_all_hearts_are_open,English,,,"Liturgical text from <cite>The Alternative Service Book</cite>, 1980",2
"Andad en el Espíritu","Mirad, pues, con cuidado","Andad en el Espíritu",,readings,Spanish,,,,1746
