personName,personID,gender,personYear,deathYear
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"H. C. Ball",Ball_HC,M,1896,1989
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Robert J. Batastini, b.1942",Batastini_Robert,M,1942,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Reginald Thomas Brooks (1918-1985)",Brooks_RT,M,1918,1985
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Bernard of Cluny, 12th cent.",Bernard_Cluny,M,1100,1199
"William B. Bradbury",Bradbury_William,M,1816,1868
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Jane Laurie Borthwick, 1813-97",Borthwick_Jane,F,1813,1897
"John Barnard, 1948-",Barnard_John1948,M,1948,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Felicia Beltrán",Beltran_Felicia,F,0,0
"Mariano Beltrán",Beltran_Mariano,M,0,0
"Anna Briggs, b. 1947",briggs_a,F,1947,0
"James M. Black",Black_JamesM,M,1856,1938
"Esther C. Bergen, 1921-",Bergen_Esther,F,1921,2005
"Ed Bolduc, b. 1969",Bolduc_E1,M,1969,0
"John Barker",Barker_John,M,0,0
"Helen C. Benson",Benson_Helen,F,0,0
"Emily Brink",Brink_Emily,F,1940,0
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
