tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
,,,,,,,
SANCTUARY,sanctuary_dykes,"Rev. John B. Dykes, 1823-1876",,51321655555321223,,,109
,,,,,,,
"[Jesus, stand among us]",leominster_unknown,Anon.,,32343123454354565321,,,15
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,,"Musikalisches Handbuch, Hamburg, 1690",388
WORTHING,worthing_schulz,"J. A. P. Schulz",,32117123215353,,,49
"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_root,,,16531653216532165316,,,1
HAREWOOD,harewood_wesley,"Samuel S. Wesley",,56712175432,,,53
"[In the vineyard of the Master]",in_the_vineyard_of_the_master_blackmer,"F. A. Blackmer",,556534516176545,,,5
ALMSGIVING,almsgiving_dykes,"J. B. Dykes",,332151235135432,,,290
"[Hark, hark! my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_songs_burke,"J. H. Burke",,55651556553132225672,,,2
ROSEFIELD,rosefield_malan,"C. Malan","B Flat Major",55112123616513271551,,,117
"DOMINUS REGIT ME",dominus_regit_me_dykes,"Dr. J. B. Dykes",,354332215567132,,,366
,,,,,,,
BERNO,berno_mann,"A. H. Mann",,53211765434562,,,4
,,,,,,,
ARMSTRONG,armstrong_chadwick,"George W. Chadwick",,33326721,,,38
SHERBORNE,sherborne_mendelssohn,Mendelssohn,,113354333461112,,,52
"WEST SUDBURY",sudbury_billings,Billings,,51713217651255111312,,,3
"MORNING TRUMPET",the_morning_trumpet_white,"B. F. White, 1800-1879; Rory Cooney, b. 1952","d minor",12323432134345434551,"15.11.15.11 with refrain","<cite>Southern Harmony</cite>",12
DARLEY,darley_darley,"W. H. W. Darley",,1533217117625,,,16
,,,,,,,
