displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,1,"Venite, Exultemus Domino",,,,,"[O come let us sing unto the Lord]",chant_hayesw_33214,33214432175543,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,2,"Jubilate Deo",,,,,"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lan_12171,12171234322543216571,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,3,Benedictus,,,,,"[Blessed be the Lord God of Israel]",blessed_be_the_lod_god_of_israel_56532,56532545765343175653,English,,
"Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,4,"Benedic, Anima Mea",,,,,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_53125,53125123432531251232,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,5,"Deus Misereatur",,,,,"[God be merciful unto us, and bless us]",chant_downes_54534,54534317655453561321,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,6,"Gloria in Excelsis",,,,,"[Glory be to God on high]",gloria_patri_scottish_171233,1712334323,English,,
"Bonum Est","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,7,"Bonum Est",,,,,"[It is a good thing to give thanks unto the Lord]",chant_jacobs_32355,323555554532311111,English,,
"The Children's Service","We are but little children weak",we_are_but_little_children_weak,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,10,"The Children's Service",,,,,"[We are but little children weak]",we_are_but_little_children_weak_32315,32315615123543217323,English,,
"The Father's Care","The great God, with a Father's eye",the_great_god_with_a_fathers_eye,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,11,"The Father's Care",,,"William Sterndale Bennett",,"[The great God, with a Father's eye]",the_great_god_with_a_fathers_bennett,13344653333365445435,English,,
"From Thee, My God, from Thee","The wild flower drinks the morning dew",the_wild_flower_drinks_the_morning_dew,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,12,"From Thee, My God, from Thee",,,,,"[The wild flower drinks the morning dew]",wild_flower_parker,34531575432545671454,English,,
"Crusader's Hymn","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,13,"Crusader's Hymn",,,,,"[Fairest Lord Jesus! Ruler of all nature!]",crusaders_hymn_111271,111271333342351,English,,
"Pilgrim Song","Blest is the faith, divine and strong",blest_is_the_faith_divine_and_strong,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,14,"Pilgrim Song","O, Zion's songs are sweet to sing",,,,"[Blest is the faith, divine and strong]",blest_is_the_faith_divine_and_str_53455,5345561765561755621,English,,
"Oh, cease, my wand'ring soul","Oh, cease, my wand'ring soul",o_cease_my_wandering_soul,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,15,,,,,,DAWN,dawn_parker,5671234143222234,English,,
"Song of Praise","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,16,"Song of Praise","Praise the Father, earth and heaven",,,,"[Praise to Thee, Thou great Creator]",song_of_praise_34532,34532721345171253326,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,17,"The Voice of Jesus",,,,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"Praise of Christ","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,18,"Praise of Christ",,,,,"[When morning gilds the skies]",when_morning_gilds_the_skies_55351,55351176535332172675,English,,
"Beautiful Land of Rest","Jerusalem, so bright and fair",jerusalem_so_bright_and_fair,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,19,"Beautiful Land of Rest",,,,,"[Jerusalem, so bright and fair]",jerusalem_so_bright_and_fair_55123,55123112343212715512,English,,
Sanctus,"Hark! hark! the angels singing",hark_hark_the_angels_singing,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,20,Sanctus,,,,,"[Hark! hark! the angels singing]",jerusalem_the_golden_55316,55313655435531,English,,
"Psalm of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,21,"Psalm of Praise","Lord of all, to Thee we raise",,,,"[For the beauty of the earth]",pentecost_54533,5453U33231176,English,,
"All Praise to Thee","All praise to Thee, our Father",all_praise_to_thee_our_father_for_thy_re,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,22,"All Praise to Thee",,,,,"[All praise to Thee, our Father]",all_praise_to_thee_our_father_13546,13546531323426513546,English,,
"All ye that are weary, 'this Jesus who calls you","All ye that are weary, 'this Jesus who calls you",all_ye_that_are_weary,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,23,,,,,,AFTON,afton_water_spilman,511321156165511,English,,
"Be Near Us","When the world is brightest",when_the_world_is_brightest,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,24a,"Be Near Us",,,,,"[When the world is brightest]",when_the_world_is_brightest_parker,13255131721567132317,English,,
"Hosanna to Jesus","When His salvation bringing",when_his_salvation_bringing,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,24b,"Hosanna to Jesus",,,,,"[When His salvation bringing]",when_his_salvation_bringing_55345,55345666667125321761,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,26,,,,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Soul's Desire","I would live like Jesus",i_would_live_like_jesus,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,27,"The Soul's Desire",,,,,"[I would live like Jesus]",the_souls_desire_parker,32165123253334321765,English,,
"Ave Sanctissima","Jesus, most gracious One",jesus_most_gracious_one,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,28,"Ave Sanctissima",,,,,"[Jesus, most gracious One]",jesus_paid_it_all_55671,55671555355423,English,,
Supplication,"Heavenly Father, from Thy throne",heavenly_father_from_thy_throne,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,29,Supplication,,,,,"[Heavenly Father, from Thy throne]",septem_voces_hoyte,333211511223324,English,,
Alleluia,"Above the clear blue sky",above_the_clear_blue_sky,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,30,Alleluia,"They love to sing to God the King",,,,"[Above the clear blue sky]",above_the_clear_blue_sky_53343,53343325223221144556,English,,
"Daily Work","In the vineyard of our Father",in_the_vineyard_of_our_father,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,31,"Daily Work",,,,,"[In the vineyard of our Father]",in_the_vineyard_of_our_father_32154,32154322543216555321,English,,
"He Knoweth My Way","I know not, the way is so misty",i_know_not_the_way_is_so_misty_the_joys,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,32,"He Knoweth My Way",,,,,"[I know not, the way is so misty]",i_know_not_the_way_is_so_misty_55353,55353216165132165553,English,,
"Jesus! the very thought is sweet","Jesus! the very thought is sweet",jesus_the_very_thought_is_sweet,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,33,,,,,,CHESTER,canonbury_schumann,533343212356712,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,34,"Saviour, Blessed Saviour",,,,,"[Saviour, blessed Saviour]",princethorpe_pitts,3142543234321,English,,
"One By One","Gathering homeward from ev'ry land",gathering_homeward_from_every_land,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,35,"One By One","Gathering homeward from ev'ry land",,,,"[Gathering homeward from ev'ry land]",gathering_homeward_from_every_32117,32117656571212332117,English,,
"The School of Christ","Mary, at the Master's feet",mary_at_the_masters_feet,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,36,"The School of Christ","Alleluia! Thine forever",,,,"[Mary, at the Master's feet]",mary_at_the_masters_feet_53123,53123234543234654353,English,,
"The God of Love","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,37,"The God of Love",,,,,"[The God of love my Shepherd is]",spohr_spohr_53351,13351321165345332123,English,,
"Holy Saviour, Pray for Me","O holy Saviour, pray for me",o_holy_savior_pray_for_me,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,38,"Holy Saviour, Pray for Me","O Saviour dear, remember me",,,,"[O holy Saviour, pray for me]",allhallows_13121,13121653512221231312,English,,
"The Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,39,"The Green Hill Far Away","Oh, dearly, dearly, has He loved",,,,"[There is a green hill far away]",there_is_a_green_hill_far_away_parker,35143321145654655567,English,,
"The Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,40,"The Love of Jesus","No love like the love of Jesus",,,,"[There is no love like the love of Jesus]",there_is_no_love_like_the_love_53215,53215576655671253553,English,,
"Faber's Hymn","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,41,"Faber's Hymn",,,"E. P. Parker",,"[Was there ever kindest shepherd]",was_there_ever_kindest_shepherd_parker,34531275123154323453,English,,
"The Coming Lord","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,42,"The Coming Lord",,,,,"[Thou art coming, O my Saviour]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
