displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord (Hanaoka)","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_for_the,"Sing With Me",SWM,46,"Praise the Lord (Hanaoka)",,"Nobuaki Hanaoka",,,"[Praise the Lord]",sakura_japanese,11211212321216535655,English,Japan,"Japanese traditional melody"
"Praise the Lord","Praise the Lord, Praise the Lord",praise_the_lord_praise_the_lord_for_the,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,17,"Praise the Lord",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,English,Japanese,"Transcription by the Asian American Hymnbook Editorial Committee, 1981"
"Praise the Lord","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_for_the,"Songs for Life",SFL,20,"Praise the Lord",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,English,,"traditional Japanese melody"
"Praise the LORD","Praise the LORD, praise the LORD",praise_the_lord_praise_the_lord_for_the,"Sound the Bamboo: CCA Hymnal 2000",STB2000,23,"Praise the LORD",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,English,,"Japanese traditional melody; Transcr. Asian American Hymnal Project, UMC, 1980"
"Praise the Lord","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_for_the,"Hymnal: A Worship Book",HAWB1992,52,"Praise the Lord",,"Nobuaki Hanaoka",,,SAKURA,sakura_japanese,11211212321216535655,English,"<cite>Hymns from the Four Winds</cite>, 1983","Traditional Japanese melody"
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"The New Century Hymnal",NCH1995,5,"Praise to God",,"Nobuaki Hanaoka","Jonathan McNair",6.7.7.7.7.6.6,SAKURA,sakura_japanese,11211212321216535655,English,,"traditional Japanese melody"
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,89,"Praise to God",,"Nobuaki Hanaoka",,Irregular,SAKURA,sakura_japanese,11211212321216535655,English,,"Japan Trad."
"Praise Be to God","Praise be to God, praise be to God",praise_the_lord_praise_the_lord_for_the,"Voices Together",VT2020,115,"Praise Be to God",,"Nobuaki Hanaoka",,8.7.7.7.7.8.6,SAKURA,sakura_japanese,11211212321216535655,,"<i>Hymns from the Four Winds</i>, 1983","Japanese traditional"
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,155,"Praise to God",,"Nobuaki Hanaoka","Jonathan McNair",6.7.7.7.7.6.6,SAKURA,sakura_japanese,11211212321216535655,English,,"Japanese traditional"
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,243,"Praise to God",,"Nobuaki Hanaoka","David Kai",Irregular,SAKURA,sakura_japanese,11211212321216535655,English,,
