displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A minute, how soon it has flown","A minute, how soon it has flown",a_minute_how_soon_it_has_flown,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d1,,,,,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d2,,,"James Mongtomery",,,,,,English,,
"Almighty God, by thy great power","Almighty God, by thy great power",almighty_god_by_thy_great_power,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d3,,,,,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d4,,,"James Mongtomery",,,,,,English,,
"Almighty God, thy gracious power","Almighty God, thy gracious power",almighty_god_thy_gracious_power,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d5,,,,,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d6,,,"Ann Taylor Gilbert",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d7,,,"Anne Steele",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",and_now_another_day_is_gone_ill_sing,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d10,,,"Simon Browne",,,,,,English,,
"Another day its course has [hath] run","Another day its course has [hath] run",another_day_its_course_hath_run,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d11,,,"John Pierpont",,,,,,English,,
"Another day, O Lord, is gone","Another day, O Lord, is gone",another_day_o_lord_is_gone,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d12,,,,,,,,,English,,
"Another Sabbath, Lord, I see","Another Sabbath, Lord, I see",another_sabbath_lord_i_see,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d13,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d14,,,,,,,,,English,,
"Assembled in the morning","Assembled in the morning",assembled_in_the_morning,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d15,,,"Lewis G. Pray",,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d17,,,"John Ogilvie",,,,,,English,,
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",behold_the_amazing_sight,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d18,,,"Philip Doddridge",,,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d19,,,"W. Enfield",,,,,,English,,
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",behold_where_breathing_love_divine,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d20,,,"Anna L. Barbauld",,,,,,English,,
"Blest are the meek, he said","Blest are the meek, he said",blest_are_the_meek_he_said,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d21,,,,,,,,,English,,
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",blest_be_the_everlasting_god,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest instructor, from thy ways","Blest instructor, from thy ways",blest_instructor_from_thy_ways,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d23,,,"James Merrick",,,,,,English,,
"By Jesus' pure example taught","By Jesus' pure example taught",by_jesus_pure_example_taught,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d24,,,,,,,,,English,,
"Come, let us now forget our mirth, And think that we must die","Come, let us now forget our mirth, And think that we must die",come_let_us_now_forget_our_mirth_and_thi,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d25,,,"Jane Taylor",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d26,,,"Anna L. Barbauld",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d27,,,,,,,,,English,,
"Come to the place of praise, Ye who","Come to the place of praise, Ye who",come_to_the_place_of_praise_ye_who,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d28,,,"E. Taylor",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d30,,,"Jane Taylor",,,,,,English,,
"Far from thy servants, God of grace [gracious God]","Far from thy servants, God of grace [gracious God]",far_from_thy_servants_god_of_grace,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d31,,,"Philip Doddridge",,,,,,English,,
"Farewell, dear friends, a long farewell","Farewell, dear friends, a long farewell",farewell_dear_friends_a_long_farewell,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d32,,,"Joseph Proud",,,,,,English,,
"Father divine, joys ever new","Father divine, joys ever new",father_divine_joys_ever_new,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d33,,,,,,,,,English,,
"Father in heaven, thy ceaseless love","Father in heaven, thy ceaseless love",father_in_heaven_thy_ceaseless_love,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d34,,,,,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d35,,,"Anne Steele",,,,,,English,,
"Father of our exalted Lord","Father of our exalted Lord",father_of_our_exalted_lord,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d36,,,,,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d38,,,"Reginald Heber",,,,,,English,,
"Glory to our heavenly King, Bounteous Parent","Glory to our heavenly King, Bounteous Parent",glory_to_our_heavenly_king_bounteous_par,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d39,,,,,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d40,,,"Jane Cross Simpson",,,,,,English,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d41,,,"Benjamin Beddome",,,,,,English,,
"God is so good that he will hear","God is so good that he will hear",god_is_so_good_that_he_will_hear,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d42,,,"Jane Taylor",,,,,,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d43,,,"John Taylor",,,,,,English,,
"Great God, accept our songs of praise","Great God, accept our songs of praise",great_god_accept_our_songs_of_praise,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d44,,,"William Budden",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d45,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, our Father and our Friend","Great God, our Father and our Friend",great_god_my_father_and_my_friend,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great God, our thoughts delighted trace","Great God, our thoughts delighted trace",great_god_our_thoughts_delighted_trace,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d47,,,,,,,,,English,,
"Great God, to Thee my voice I raise","Great God, to Thee my voice I raise",great_god_to_thee_my_voice_i_raise,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Source of unexhausted good","Great Source of unexhausted good",great_source_of_unexhausted_good,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d50,,,,,,,,,English,,
