hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AM2013,340a,,,"Judith Beatrice O'Neill (1930-2006)","Henry Williams Baker (1821-1877)",8.6.8.6,"ST TIMOTHY",st_timothy_baker,511712211756652,English,,
"Ancient and Modern: hymns and songs for refreshing worship","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AM2013,340b,,,"Judith Beatrice O'Neill (1930-2006)","Henry John Gauntlett (1805-1876)",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"Ancient and Modern: hymns and songs for refreshing worship","We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,AM2013,571a,,,"Timothy Dudley-Smith (b. 1926)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Ancient and Modern: hymns and songs for refreshing worship","We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",we_bring_you_lord_our_prayer_and_praise,AM2013,571b,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); M. C. H. Davis",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"Adapted from a melody attributed to M.C.H. Davis in <i>The Southern Harmony</i>, 1835"
"Anglican Hymns Old and New (Rev. and Enl.)","Lord, we want to praise you","Lord, we want to praise you",lord_we_want_to_praise_you,HON2008,567,,,"Nick Fawcett","Sarah Watts",,WAVENDON,wavendon_watts,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,HON2008,802,,,"Judith B. O'Neill","M. B. Foster",,"CRUCIS VICTORIA",crucis_victoria_foster,13453456556432236456,English,,
"Australian Hymn Book","We praise you, God, confessing you as Lord","We praise you, God, confessing you as Lord",we_praise_you_god_confessing_you_as_lord,AHB,113,,,,,,,,,English,,
"Australian Hymn Book","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,AHB,411,,,,,,,,,English,,
"Catholic Book of Worship","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CBoW1972,d172,,,"Judith B. O'Neill",,,,,,English,,
"Catholic Book of Worship III","Acclamations for the Stations of the Cross","We praise you, O Lord, we bless you",we_praise_you_o_lord_we_bless_you,CBOW1994,356,"Acclamations for the Stations of the Cross",,,"Murray Kroetsch, b. 1952",,"[We praise you, O Lord; we bless you]",we_praise_you_o_lord_we_bless_kroetsch,132D7U1,English,Traditional,
"Catholic Book of Worship III","Celtic Alleluia","Father, we praise you as Lord",father_we_praise_you_as_lord,CBOW1994,549A,"Celtic Alleluia","Alleluia, alleluia!","Fintan O;Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia!]",celtic_alleluia_ocarroll,51123212423212165,English,"Verses based on the <cite>Te Deum</cite>",
"Catholic Book of Worship III","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,CBOW1994,617,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill, b. 1930","James Hutton",,"HEATHER DEW",heather_dew_hutton,511231555565455,English,,
