hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","A sunbeam, a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,THBL1953,356,,"A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,ASBG1944,11,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"African American Heritage Hymnal","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,AAHH2001,614,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell, 1851-1921","8.6.8.6 D",SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"African Methodist Episcopal Church Hymnal","Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,AMEC1984,556,"Jesus Wants Me for a Sunbeam (I'll Be a Sunbeam)","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell, 1851-1921; Donald P. Hustad, 1918-","8.6.8.6 D","I'LL BE A SUNBEAM",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,AH2C1916,131,"I'll be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","I'll be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,ANRH1922,16,"I'll be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,ASUE1910,143,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,BH1908,80,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"Cantos Infantiles para La Escuela Sabática 1","Nítido Rayo Por Cristo","Nítido rayo por Cristo",nitido_rayo_por_cristo,CILE1953,41,"Nítido Rayo Por Cristo","Un nítido rayo, Nítido rayo por Cristo","Sr. S. D. Athans","E. O. Excell",,"[Nítido rayo por Cristo]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Wants Me for a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,CS1921,739,"Jesus Wants Me for a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
