displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Day of Toil","This is the day of toil",this_is_the_day_of_toil,"The Cyber Hymnal",CYBER,6644,"This Is the Day of Toil","Hallelujah! Hallelujah!","Horatius Bonar","George Coles Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,123332134555435,English,,
"This is the Day of Toil","This is the day of toil",this_is_the_day_of_toil,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,223,"This is the Day of Toil","Rest for us, rest for us","H. Bonar","Lesta Vese",,"[This is the day of toil]",this_is_the_day_of_toil_vese,33353332267133333533,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"The Coronation Hymnal: a selection of hymns and songs",CH1894,208,,,"Horatius Bonar","Geo. C. Stebbins",,"THIS IS THE DAY OF TOIL",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"The Day of Toil","This is the day of toil",this_is_the_day_of_toil,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,755,"The Day of Toil",,Bonar,Mornington,,MORNINGTON,mornington_mornington,554321176565434,English,,
"Pressing Onward","This is the day of toil",this_is_the_day_of_toil,"Good Tidings: Nos. 1 & 2 combined",GT1885,A6,"Pressing Onward","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","G. E. Leonard",,"[This is the day of toil]",this_is_the_day_of_toil_leonard,55632112252355533321,English,,
"Pressing On","This is the day of toil",this_is_the_day_of_toil,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,42,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","T. Frank Allen",,"[This is the day of toil]",this_is_the_day_of_toil_allen,33332116661577777671,English,,
"Pressing On","This is the day of toil",this_is_the_day_of_toil,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,57,"Pressing On","Hallelujah! Hallelujah! There remains a rest for us","Horatius Bonar, D.D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Pressing On","This is the day of toil",this_is_the_day_of_toil,"Gospel Hymns No. 3",GH31878,73,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Pressing On","This is the day of toil",this_is_the_day_of_toil,"Gospel Hymns No. 4",GH41881,87,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Pressing On","This is the day of toil",this_is_the_day_of_toil,"Gospel Hymns Nos. 1 to 6",GH161894,170,"Pressing On","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Pressing On","This is the day of toil",this_is_the_day_of_toil,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,429,"Pressing On","Hallelujah! Hallelujah!","Dr. H. Bonar","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Pressing On","This is the day of toil",this_is_the_day_of_toil,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,429,"Pressing On",,"Dr. H. Bonar","Geo. C. Stebbins",,"[This is the day of toil]",this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Christ in Song",CS1900,d584,,,"Horatius Bonar",,,,,,,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Carmina for the Sunday School and Social Worship",C4SS1894,285,,,"Rev. Horatius Bonar (1808-1889)","Sir Arthur Sullivan (1842- )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,349,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,349,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,401,,,"Rev. Horatius Bonar (1808- )",,,,,,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,401,,,"Rev. Horatius Bonar (1808- )","Sir Arthur Sullivan (1842- )",,PILGRIMAGE,pilgrimage_sullivan,51712334433223345432,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"Immanuel Hymnal",IH1929,d491,,,"Horatius Bonar",,,,,,English,,
"This is the day of toil","This is the day of toil",this_is_the_day_of_toil,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d632,,,"Horatius Bonar",,,,,,,,
"Hallelujah! Hallelujah! There remains a rest for us","This is the day of toil",this_is_the_day_of_toil,"Songs for the Service of Prayer",S4So1880,368,,"Hallelujah! Hallelujah! There remains a rest for us","H. Bonar","Geo. C. Stebbins",,PILGRIMAGE,this_is_the_day_of_toil_stebbins,1233321345554356,English,,
"Hallelujah, there remains a rest","This is the day of toil",this_is_the_day_of_toil,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d70,,"Hallelujah, there remains a rest","Horatius Bonar",,,,,,,,
"Pressing onward","This is the day of toil",this_is_the_day_of_toil,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,267,"Pressing onward",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Hallelujah, there remains a rest","This is the day of toil",this_is_the_day_of_toil,"The Service of Song for Baptist Churches",SSBC1876,d559,,"Hallelujah, there remains a rest","Horatius Bonar",,,,,,,,
"Hallelujah, there remains a rest","This is the day of toil",this_is_the_day_of_toil,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,659,,"Hallelujah, there remains a rest","Rev. Horatius Bonar, 1808-",,,,,,English,,
