hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The African Methodist Episcopal Church Hymn Book","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,AMEC1837,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,BHB1887,400,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,BP1850,167,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,C2P41833,H39,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,C2P61836,H39,,,Watts,,,,,,,,
"The Christian Hymn Book","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHB1846,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHBO1848,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","I sing my Savior's wondrous death","I sing my Savior's wondrous death",i_sing_my_saviors_wondrous_death,CHB71855,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","We sing the Saviour's wond'rous death","We sing the Saviour's wond'rous death",i_sing_my_saviors_wondrous_death,CHB1865,174,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,CHBC1815,194,,,,,,,,,,,
