hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Gonna Sing: songs for young hearts","I'll Be A Sunbeam","Jesus wants me for a sunbeam",a_sunbeam_a_sunbeam_jesus_wants_me_for_a,IGS2003,8,"I'll Be A Sunbeam",,"Nellie Talbot","E. O. Excell",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"I'm Gonna Sing: songs for young hearts","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,IGS2003,12,"Jesus Loves Me","Yes, Jesus loves me","Anne B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"I'm Gonna Sing: songs for young hearts","Jesus Loves The Little Children","Jesus loves the little children",jesus_loves_the_little_children_all_the,IGS2003,13,"Jesus Loves The Little Children",,"C. H. Woolston","George F. Root; R. J. Taylor",,"[Jesus loves the little children] (Taylor)",children_root,543512117116554,English,,
"I'm Gonna Sing: songs for young hearts","The Apostles' Song","Jesus called them one by one",jesus_called_them_one_by_one,IGS2003,18,"The Apostles' Song",,,"Palmer Wheeler",,"[Jesus called them one by one]",jesus_called_them_one_by_one_wheeler,,English,,
"I'm Gonna Sing: songs for young hearts","Jesus Is A Friend To Me","Jesus is my Friend, Jesus is my Friend",jesus_is_my_friend_jesus,IGS2003,28,"Jesus Is A Friend To Me",,"Max Wheeler","Max Wheeler",,"[Jesus is my Friend, Jesus is my Friend]  ",jesus_is_my_friend_wheeler,,English,,
"I'm Gonna Sing: songs for young hearts",Wonderful,"Wonderful, wonderful, Jesus is to me",wonderful_wonderful_jesus_is_to_me,IGS2003,36,Wonderful,,"Haldor Lillenas","Haldor Lillenas",,"[WONDERFUL, JESUS IS TO ME]",wonderful_jesus_to_me_lillenas,33333331432444444425,English,,
"I'm Gonna Sing: songs for young hearts","God Is My Father","God is my Father, Jesus is my brother",god_is_my_father_jesus_is_my_brother,IGS2003,44,"God Is My Father",,,,,"[God is my Father, Jesus is my brother]",god_is_my_father_jesus_is_my_brother,,English,,
"I'm Gonna Sing: songs for young hearts","There Were Twelve Disciples","There were twelve disciples Jesus call to help Him",there_were_twelve_disciples_jesus_called,IGS2003,56,"There Were Twelve Disciples",,,"R. J. Taylor",,"[There were twelve disciples Jesus call to help Him]",there_were_twelve_disciples_jesus_taylor,,English,,
"Ideal Sunday School Hymns","Singing for Jesus","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,ISSH1908,1,"Singing for Jesus","Singing for Jesus, our Saviour and King","Frances R. Havergal","J. Lincoln Hall",,"[Singing for Jesus, our Saviour and King]",singing_for_jesus_our_savior_hall,32165512235433262362,English,,
"Ideal Sunday School Hymns","We Fain Would Follow","We fain would follow Jesus",we_fain_would_follow_jesus,ISSH1908,7,"We Fain Would Follow","Then follow on forever","Elsie Duncan Yale","J. Lincoln Hall",,"[We fain would follow Jesus]",we_fain_would_follow_jesus_hall,,English,,
"Ideal Sunday School Hymns","The Whole Wide World","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,ISSH1908,18,"The Whole Wide World","The whole wide world","J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"Ideal Sunday School Hymns","Jesus Saves","Wondrous words of joy and love",wondrous_words_of_joy_and_love_jesus_sav,ISSH1908,25,"Jesus Saves","Tell the love of Jesus","Elsie Duncan Yale","J. Lincoln Hall",,"[Wondrous words of joy and love]",wondrous_words_of_joy_and_love_hall,,English,,
"Ideal Sunday School Hymns","Are You a Hero?","Are you a hero for Jesus?",are_you_a_hero_for_jesus,ISSH1908,39,"Are You a Hero?","Are you a hero?","Edna R. Worrell","Clinton D. Lowden",,"[Are you a hero for Jesus?]",are_you_a_hero_for_jesus_lowden,,English,,
"Ideal Sunday School Hymns","There's a Work for Jesus","There's a work for Jesus",theres_a_work_for_jesus_ready_at_your_ha,ISSH1908,51,"There's a Work for Jesus","Work for Jesus, day by day","Elsie Duncan Yale","Wm. T. Meyer",,"[There's a work for Jesus]",theres_a_work_for_jesus_meyer,56533213176617653561,English,,
