hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHAU1830,d206,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHAM1836,ad206,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHSS1834,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHPS1847,d303,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHPS1853,d304,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHPS1848,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHPS1866,507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUA1839,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The will of God","He wills that I should holy be",he_wills_that_i_should_holy_be,ACOH1872,481,"The will of God",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHME1844,d216,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUM1836,346,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,CHUM1821,346,,,,,,,,,English,,
