displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God Of Mercy Be Adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Cyber Hymnal",CYBER,11136,"The God Of Mercy Be Adored",,"Isaac Watts","Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,"<cite>Hymns and Spiritual Songs</cite., Book III, 1709",
"The God of Mercy be Adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a730,"The God of Mercy be Adored",,,"J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The God of Mercy be Adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,761,"The God of Mercy be Adored",,,"J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship (Rev. ed.)",BW1870,D8,,,,,"8.6.8.6 D",,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship with Hymns and Tunes ",BWHT1899,D5,,,,,"8.6.8.6 D",,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn Book of the Methodist Protestant Church",HBMP1859,D7,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,D4,,,,,"8.6.8.6 D",,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn-Book of the Evangelical Association",HBEA1882,D4,,,"I. Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,D6,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,D6,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,D4,,,,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,D4,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymnal of the Methodist Episcopal Church",HMEC1878,D3,,,"Isaac Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D5,,,Watts,,,,,,,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,D4,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn Book of the United Evangelical Church",HBUE1897,D5,,,"Rev. Isaac Watts",,,,,,English,,
