publicationDate,hymnalID,hymnalTitle,editors,publisher,publicationPlace,denominations,tags
1836,OSSS1836,"Old School Sonnets, or a Selection of Choice Hymns","James Osbourn; John D. Toy","John D. Toy","Baltimore, Md.","Primitive (Old School) Baptists",
1896,OMS1896,"Old Melodies Spiritualized","H. W. Boozer",,"Grand Rapids, Mich.",,
1908,OSoD1908,"Oliver's ""Songs of Deliverance""","Rev. French E. Oliver","Rev. French E. Oliver, Publisher","Kansas City, Mo.",,
1932,OTWC1932,"Old-Time White Camp-Meeting Spirituals","Samuel E. Asbury; Henry E. Meyer; Texas Folk-Lore Society Publications","Texas Folk-Lore Society Publications","Austin, Tex.",,
1935,ONSC1935,"Old and New Songs of the Church","Rodeheaver Co.","Rodeheaver Co.","Chicago, Ill.",,
1939,ONWE1939,"Old and New Welsh and English Hymns","Cymanfa Ganu","Cymanfa Ganu ",Wisconsin,,
1940,OCMS1940,"Old Camp Meeting Songs","Albert Ott",,"Dallas, Tex.",,
1942,OCS1942,"Old Choir Selections","Synod of the Maritime Provinces","Synod of the Maritime Provinces",Canada,"Presbyterian Church in Canada",
1946,OFGS1946,"Old Fashioned Gospel Songs No. 1","Philadelphia Book Concern","Philadelphia Book Concern","Chicago, Ill.",,"Has Music"
1949,OTG1949,"Old Time Glory","John T. Benson, Jr.; John T. Benson Pub. Co.","John T. Benson Publishing Co.","Nashville, Tenn.",,
1950,OF1R1950,"Old Fashioned Revival Hour Songs","Charles E. Fuller; The Rodeheaver, Hall-Mack Company; H. Leland Greend; William MacDougall","The Rodeheaver, Hall-Mack Company","Winona Lake, Ind.",,"Has Music"
1950,OTR1950,"Old Time Revival","John T. Benson Publishing Co.","John T. Benson Publishing Co.","Nashville, Tenn.",,
1950,OTRS1950,"Old Time Revival Songs","Alfred E. Smith; Alfred E. Smith","Alfred E. Smith","Wheaton, IL",,
1967,OPH1967,"Old Path Hymnal Number 2","Homer L. King","Old Paths Advocate","Stockton, California","Churches of Christ",
2016,OLPBHTB,"Old-Line Primitive Baptist Hymn and Tune Book","Jason R. Fruit","Jason R. Fruit","Fox Lake, WI","Primitive Baptists",
