displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest","O Happy Home, Where Thou Art Loved",,o_happy_home_where_thou_art_loved_the_de,,"Sarah B. Findlater; Karl J. P. Spitta",11.10.11.10,,137
"My mother's prayer","I never can forget the day I heard my mother kindly say","My mother's prayer","Whene'er I think of her so dear",i_never_can_forget_the_day_i_heard_my_mo,English,"J. W. Van de Venter",,,84
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",,o_dios_por_nuestros_padres,Spanish,"George P. Simmonds","7.6.7.6 D",,4
"Tú, Que a la Mujer Honraste","Las mujeres tú honraste","Tú, Que a la Mujer Honraste",,las_mujeres_tu_honraste,Spanish,"Emily L. Shirreff; Daniel Díaz R.",,,2
"A Noble Wife","Who can find a virtuous wife? For her worth is far above rubies.","A Noble Wife",,readings,,,,,1891
"Kind Words Can Never Die","Kind words can never die; cherished and blest","Kind Words Can Never Die",,kind_words_can_never_die_cherished_and_b,,Unknown,10.10.12.10.12.10,"Timeless Truths (http://library.timelesstruths.org/music/Kind_Words_Can_Never_Die); http://www.geocities.com/unclesamsfarm/songs/kindwords.htm (5 August 2006); Bonner's Sunday School Hymnary, 1905 SSH 324",131
"Faith of Our Mothers","Faith of our mothers, living still","Faith of Our Mothers",,faith_of_our_mothers_living_yet,English,"A. B. Patten",8.8.8.8.8.8,,41
"Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor","Gracious Savior, Who Didst Honor",,gracious_savior_who_didst_honor_womankin,English,"Emily L. Shirreff, 1814-1897",8.7.8.7.7.7,,23
"O blessed day of motherhood!","O blessed day of motherhood!",,,o_blessed_day_of_motherhood,,"Ernest F. McGregor, 1879-",,,19
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",,13
"My Mother is Praying for Me","A prayer on the wings of an angel","My Mother is Praying for Me","My mother is praying for me",a_prayer_on_the_wings_of_an_angel,English,"F. J. Crosby",,,6
"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace","When Hands Reach Out and Fingers Trace",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Las mujeres cristianas","Las mujeres cristianas trabajan","Las mujeres cristianas","Nuestra fe triunfará",las_mujeres_cristianas_trabajan,Spanish,"Descon.; Berta Westrup de Velasco",,,4
"A mi madre","A mi madre tan querida","A mi madre","A mi madre tan querida",a_mi_madre_tan_querida,Spanish,"Cristóbal E. Morales",,"<cite>Lluvias de Bendición</cite>, 1947, alt.",4
"Find Us Faithful","O may all who come behind us find us faithful","Find Us Faithful",,o_may_all_who_come_behind_us_find_us_fai,English,"Jon Mohr, 1955-",,,3
"Our Father God in heaven","Our Father God in heaven",,,our_father_god_in_heaven_on_whom_our,English,"Timothy Dudley-Smith (b. 1926)",7.6.7.6.7.6.7.6,,2
"""My Mother's Prayer""","When but a child I learned to pray","""My Mother's Prayer""","My mother's pray'rs, how full of faith",when_but_a_child_i_learned_to_pray,English,"A. F. M.",,,1
"A Woman of Valor","A woman of valor who can find?","A Woman of Valor",,a_woman_of_valor_who_can_find,English,"Ray M. Cook",,,1
Imagine,"Who hears? Who hears the voice of the hungry",Imagine,"Imagine a King who would come through the darkness",who_hears_who_hears_the_voice_of_the_hun,English,"Keith Getty; Kristyn Getty",,,1
"She Will Be Called Blessed","She will be called blessed By her sons and her daughters","She Will Be Called Blessed",,she_will_be_called_blessed_by_her_sons_a,,"Elizabeth de Gravelles",13.12.13.12,,1
"Oh a Song Must Rise (A Song Must Rise)","From the mountains to the valleys","Oh a Song Must Rise (A Song Must Rise)","Oh a song must rise",from_the_mountains_to_the_valleys,English,"Paul B. Svenson",,,1
"Mothers of children, who stand guard","Mothers of children, who stand guard",,,mothers_of_children_who_stand,,"Cleo Hanthorne Moon",,,1
"Rut la moabita","Nació entre ídolos Rut en Moab","Rut la moabita","Dios nuestro Padre, te loamos por tu amor",nacio_entre_idolos,Spanish,"Felipe Blycker J.; Rodolfo Mendieta",,,1
"Honor a las madres","Ante tu presencia, Dios","Honor a las madres",,ante_tu_presencia_dios,Spanish,"Esteban Sywulka B.; George P. Simmonds",7.7.7.7.7.7,Spain,1
Bienventurada,"Hoy reconocemos con amor y alegría",Bienventurada,,hoy_reconocemos_con_amor,Spanish,"Elizabeth de Gravelles; Sonia Andrea Linares M.",13.12.13.12,"Basada en Proverbios 31:10-31",1
"Tú honraste a las madres","Tú honraste a las madres","Tú honraste a las madres",,tu_honraste_a_las_madres,Spanish,"Pablo Sywulka B.","8.7.8.7 D",,1
"O Mother's Love","O mother's love, sweet mother's love","O Mother's Love",,o_mothers_love_sweet_mothers_love,English,"E. M. Gordon, d. 1978","8.8.8.8 ",,1
"Far Above Rubies","Far above rubies, let my soul be","Far Above Rubies",,far_above_rubies_let_my_soul_be,English,"Andy Robison",,"Proverbs 31:10-31",1
