displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Heart and Voice I Raise","My heart and voice I raise",my_heart_and_voice_i_raise,"The Cyber Hymnal",CYBER,4422,"My Heart and Voice I Raise",,"Benjamin Rhodes",,,"CRUSADER'S HYMN",crusaders_hymn_111271,222422555545621,English,"Benjamin Rhodes, in his poem ""Messiah,"" 1787","<cite>Schles­ische Volks­lied­er</cite> (Si­le­si­an Folk Songs), 1842"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,268,"My heart and voice I raise",,"Benjamin Rhodes",,,"SCHONSTER HERR JESU (ASCALON)",crusaders_hymn_111271,111271333342351,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,91,,,"B. Rhodes, 1743-1815",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Arr. from Silesian Melody"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Together in Song: Australian hymn book II",TIS1999,225,,,"Benjamin Rhodes, 1743-1815",,"6.6.8 D",ASCALON,crusaders_hymn_111271,111271333342351,English,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,I,,,,,,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,108,,,"B. Rhodes",,,,,,,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"The Methodist Hymn-Book with Tunes",Meth1933,115,,,"Benjamin Rhodes, 1743-1815",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Hoffman & Richter's <cite>Silesian Folk-Songs</cite>, 1842"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Methodist Hymn-Book",MHB1884,123,,,"B. Rhodes",,6.6.6.6.8.8,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Australian Hymn Book",AHB,160,,,,,,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,160,,,"Benjamin Rhodes 1743-1815",,"6.6.8 D",ASCALON,crusaders_hymn_111271,111271333342351,,,"Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,172,,,,,,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,172,,,"Benjamin Rhodes",,,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,234,,,,,6.6.8.6.6.8,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,241,,,,,,ASCALON,crusaders_hymn_111271,11127133342351653432,English,,"Crusader's Hymn"
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,394,,,"Benjamin Rhodes","R. F. M. Mann; James A. Sparks",Irregular,"THE MESSIAH'S PRAISE",the_messiahs_praise_mann_sparks,34555651156553455661,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"Methodist Hymn and Tune Book",MHTB1894,d527,,,"Benjamin Rhodes",,,,,,English,,
"My heart and voice I raise","My heart and voice I raise",my_heart_and_voice_i_raise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,637,,,,,Irregular,,,,English,,
"Messiah's Praise","My heart and voice I raise ",my_heart_and_voice_i_raise,"TTT-Himnaro Cigneta",THCFinal,533,"Messiah's Praise",,"Benjamin Rhodes",Anonymous,,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,,,
"Glory hallelujah, glory to his name","My heart and voice I raise",my_heart_and_voice_i_raise,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services",JNSB1902,d26,,"Glory hallelujah, glory to his name","Benjamin Rhodes",,,,,,,,
