displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For his mercies ay endure","Let us with a joyful mind",,"For his mercies ay endure",let_us_with_a_gladsome_mind,English,"John Milton (1608-1671)",,,544
"Now May Fervent Prayer Arise","Now may fervent prayer arise","Now May Fervent Prayer Arise",,now_may_fervent_prayer_arise,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",21
"Lord, our Lord, Thy glorious name","Lord, our Lord, Thy glorious name","Lord, our Lord, Thy glorious name",,lord_our_lord_your_glorious_name,English,,7.7.7.7,"The United Presbyterian Church of North America Board of Publication, 1912",35
"Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise","Hallelujah! Raise, O Raise",,hallelujah_raise_o_raise_to_our_god_the,English,"Josiah Conder",7.7.7.7,,37
"Jacob's Star Is Ris'n At Last","Jacob’s star is ris’n at last","Jacob's Star Is Ris'n At Last",,jacobs_star_is_risen_at_last,English,"Thomas Kelly",7.7.7.7,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"Born to Bless Us, Born to Save!","Born to bless us, born to save!","Born to Bless Us, Born to Save!",,born_to_bless_us_born_to_save,English,"Thomas Davis",7.7.7.7,"<cite>Hymns Old and New</cite> (London: Longman, Green, Roberts and Green, 1864)",1
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick (1718-1755)",,,1181
"Thou Who Roll'st the Year Around","Thou who roll'st the year around","Thou Who Roll'st the Year Around",,thou_who_rollest_the_year_around,English,"Ray Palmer",7.7.7.7,,52
"Lamb of God, I Look to Thee","Lamb of God, I look to Thee","Lamb of God, I Look to Thee",,lamb_of_god_i_look_to_thee,English,"Charles Wesley",7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1742",88
"Bright and Joyful Is the Morn","Bright and joyful is the morn","Bright and Joyful Is the Morn",,bright_and_joyful_is_the_morn,English,"James Montgomery, 1771-1854",7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite>, 8th edition, by Thomas Cotterill, 1819",79
