displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"H Holy Saviour!","O holy Saviour! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,253,"H Holy Saviour!",,"Charlotte Elliott","F. F. Fleming",,"[O holy Saviour! Friend unseen]",flemming_flemming,111223112173333,English,,
"ها أذني أثقبها","ها أذني أثقبها",ha_uzuni_athqubuha,"اصنع بنا نهضتك",IBN2013,128,"ها أذني أثقبها","لا تطلقني ما لم تباركني حسبما لديك","هرماس سمير",,,,,,Arabic,,
"Ha alkonypír bíborba vonja","Ha alkonypír bíborba vonja",ha_alkonypir_biborba_vonja,"Small Church Music",SCM,7370,"Ha alkonypír bíborba vonja",,,,,"[Ha alkonypír bíborba vonja] (Gebhardt)",ha_alkonypir_biborba_vonja_gebhardt,,Hungarian,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"تسابيح روحية",TR1977,42,,"ها المسيح الرب قادم",,,,,,,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"ترانيم مسيحية",TM1960s,147,,"ها المسيح الرب قادم",,,,,,,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"مزامير وتسابيح وأغاني روحية",MTAR1885,226,,"ها المسيح الرب قادم",,,,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس أشهر",inna_khasma_alnafsi_yashhar,"تطريب الآذان في صناعة الألحان",TA1878,230,,"ها المسيح الرب قادم",,,,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"تسابيح الرجاء",TR2000,295,,"ها المسيح الرب قادم",,,,,,,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"مزامير وتسابيح وأغاني روحية",MTAR1913,313,,"ها المسيح الرب قادم",,,,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"ترانيم الإيمان",TI1990,349,,"ها المسيح الرب قادم","سليم كساب","ب. ب. بلس",,"[إن خصم النفس يشهر]",ho_my_comrades_see_the_signal_bliss,56531216565325653,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,387,,"ها المسيح الرب قادم","سليم كساب",,,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,Arabic,,
"ها المسيح الرب قادم","إن خصم النفس يشهر",inna_khasma_alnafsi_yashhar,"نظم المرامير",NM1987,421,,"ها المسيح الرب قادم",,,,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,Arabic,,
"ها الصباح طلعا","ها الصباح طلعا",ha_alsabahu_talaa,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,34,,,"سليمان ضومط",,,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Arabic,,
"ها الصباح طلعا","ها الصباح طلعا",ha_alsabahu_talaa,"مزامير وتسابيح وأغاني روحية",MTAR1913,60,,,,,,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Arabic,,
"ها الصباح طلعا","ها الصباح طلعا",ha_alsabahu_talaa,"نظم المرامير",NM1987,317,,,,,,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Arabic,,
"ها الصباح طلعا","ها الصباح طلعا",ha_alsabahu_talaa,"مزامير وتسابيح وأغاني روحية",MTAR1885,337,,,,,,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Arabic,,
"ها أنا آت يا ربي","لماذا جئت يا ربي",limaza_jita_ya_rabbi,"تسابيح الرجاء",TR2000,167,,"ها أنا آت يا ربي",,,,,,,Arabic,,
