personName,personID,gender,personYear,deathYear
"Hans G. Nägeli, d. 1836",Nageli_Hans,M,1773,1836
"Samuel F. Smith",Smith_SF,M,1808,1895
"William Cowper",Cowper_W,M,1731,1800
"John Mason Neale",Neale_JM,M,1818,1866
"John Oxenham, d. 1941",Oxenham_J,M,1852,1941
"Thomas Tallis (1510-1585)",Tallis_T,M,1505,1585
"G. F. Handel",Handel_GF,M,1685,1759
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Hugh Wilson, d. 1824",Wilson_Hugh,M,1766,1824
"Philip Doddridge, d. 1751",Doddridge_Philip,M,1702,1751
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Nahum Tate",Tate_N,M,1652,1715
"J. Newton",Newton_John,M,1725,1807
"L. Mason",Mason_Lowell,M,1792,1872
"Timothy Dwight, D. D.",Dwight_Timothy,M,1752,1817
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Rt. Rev. Reg. Heber",Heber_Reginald,M,1783,1826
"Miss Anne Steele",Steele_A,F,1717,1778
"Joseph Swain (1761-1796)",Swain_Joseph1761,M,1761,1796
"Rev. Frederick W. Faber",Faber_Frederick,M,1814,1863
"Anna L. Waring",Waring_AL,F,1823,1910
"Bernard of Clairvaux, d. 1153",Clairvaux_Bo,M,1090,1153
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Bishop Augustine, d. 430",Augustine_Saint,M,354,430
"D. A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Johann Crüger",Cruger_Johann,M,1598,1662
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"James Montgomery",Montgomery_James,M,1771,1854
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"D. B. Towner",Towner_Daniel,M,1850,1919
Glaser,Glaser_Carl,M,1784,1829
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Andrew Reed",Reed_Andrew,M,1787,1862
"Mary B. Peters",Peters_Mary1813,F,1813,1856
"G. F. Root",Root_GF,M,1820,1895
"Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"Joseph Addison",Addison_Joseph,M,1672,1719
"Henry Alford",Alford_Henry,M,1810,1871
"Omer Westendorf",Westendorf_O,M,1916,1997
