personName,personID,gender,personYear,deathYear
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Gustav Holst",Holst_GT,M,1874,1934
"Claude Goudimel, 1505-1572",Goudimel_C,M,1514,1572
"Adam. M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"William Kuipers",Kuipers_W,M,1883,1933
"Alfred Fedak, b. 1953",Fedak_AV,M,1953,0
"Henry A. Bruinsma",Bruinsma_HA,M,1916,1991
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Joy F. Patterson",Patterson_JF,F,1931,0
"Michael Morgan",Morgan_M,M,1948,0
"John Core",Core_J,M,1951,2017
"Helen Otte",Otte_H,F,1931,0
"Joseph Bryan",Bryan_J,M,0,0
