tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp ","D Major",321554565535U1D77654,,,668
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,,,619
"EARTH AND ALL STARS ",earth_and_all_stars_johnson,"David Johnson, 1922-1987; Dale Grotenhuis, 1931-2012","G Major",156131766511132,,,52
"I LOVE THE LORD; HE HEARD MY CRY",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; Dave Maddux","C Major",343225433456655176,8.6.8.6,"African American spiritual",22
"GIVE ME JESUS",give_me_jesus_spiritual,"Diane Dykgraaf","C Major",65535613321355,,"African American spiritual",45
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<cite>Virginia Harmony</cite>, 1831",495
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,"6.6.6.6.8.8 with repeat",,86
"RESURRECTION ",resurrection_gaither,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936","A Flat Major",534513216216565,,,68
"MY SAVIOR’S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","G Major",55351231777121566,,,149
SLANE,slane,"Jack Schrader, b. 1942","E Flat Major",112165611232222,10.10.10.10,"Irish meldoy",249
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,667
"WHOLE WORLD",whole_world_spiritual,"Hezekiah Brinson Jr, b. 1958","E Flat Major",55353135555544246655,Irregular,"African-American spirtual",48
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Hal Hopson, b. 1933","F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody (ca. 1794)",278
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
