hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;The Works Which I Do Bear Witness of Me.&#8221;","Holy Son of God most high!",holy_son_of_god_most_high,BHPPD866,114,"&#8220;The Works Which I Do Bear Witness of Me.&#8221;",,Bulfinch,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Holy Son of God most high!","Holy Son of God most high!",holy_son_of_god_most_high,BHPP1857,114,,," Bulfinch",,,,,,English,,
"A. M. E. C. Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,AMEC1954,589,"Holy, Holy, Holy",,,"J. Barnby",,"RESPONSE AFTER PRAYER",merrial_barnby,555555665676111,English,,
"African Methodist Episcopal Church Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,AMEC1984,607,"Holy, Holy, Holy",,,"Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Holy Son of God most high!","Holy Son of God most high!",holy_son_of_god_most_high,HWDU1858,159,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","The work which I do bear witness","Holy Son of God, most high",holy_son_of_god_most_high,PHCH1866,d261,"The work which I do bear witness",,"Stephen Greenleaf Bulfinch",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,SBHC1958,34,,,"Henry More, 1614-87","J. S. Bach, 1685 - 1750",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1539."
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Holy, holy, holy, Son of God most high","Holy, holy, holy, Son of God most high",holy_holy_holy_son_of_god_most_high,SH1925,670,,,,"J. Barnby",,"[Holy, holy, holy, Son of God most high]",merrial_barnby,555555665676111,English,,
"Singers and Songs of the Liberal Faith","Holy Son of God, most high","Holy Son of God, most high",holy_son_of_god_most_high,SSLF1875,242,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Songs of Praise","The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,SoP1925,365,,,"Henry More, 1614-87","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Songs of praise : enlarged edition","The holy Son of God most high","The holy Son of God most high",holy_son_of_god_most_high,ESoP,80,,,,,8.8.8.8,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,BSHR1924,670,"Holy, Holy, Holy",,,"J. Barnby",,"[Holy, holy, holy]",merrial_barnby,555555665676111,English,,
"The Cambridge Hymnal","The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,CH1967,108,,,"Henry More, 1614-87","E. P.",,"JENA (DAS NEUGEBORNE KINDLEIN)",das_neugeborne_kindelein_vulpius,111543543255676,,,"Melody from Vulpius's <em>Gesangbuch</em> (Jena, 1609)"
"The Church Hymnary: a collection of hymns and tunes for public worship","Holy, Holy, Holy, Son of God most high","Holy, Holy, Holy, Son of God most high",holy_holy_holy_son_of_god_most_high,CHW1891,C503b,,,,,,,,,,,
"The Cyber Hymnal","The Holy Son of God Most High","The holy Son of God most high",the_holy_son_of_god_most_high,CYBER,2529,"The Holy Son of God Most High",,"Henry More, 1614-1687","Anonymous; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,"<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"The Gospel Psalmist","The works which I do, bear witness of me","Holy Son of God, most high",holy_son_of_god_most_high,GP1861,193,"The works which I do, bear witness of me",,Bulfinch,,,HANDEL,handel_winter,,,,
