displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,186,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1741; A.M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"His Fullness Songs",HFS1977,292,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1751; A. M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Revival Hymns and Choruses",RHC,294,"Grace! 'Tis a Charming Sound","Saved by grace alone! ","Philip Doddridge, 1702-1751; Augustus M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,81,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Dr. Philip Doddridge","Ira D. Sankey",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,81,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Dr. Philip Doddridge","Ira D. Sankey",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Choice Hymns of the Faith",CHoF1944,83,"Grace! 'Tis a Charming Sound","Saved by grace alone","Philip Doddridge","Ira D. Sankey",,"[Grace, 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Inspiring Hymns",IH1951,108,"Grace! 'Tis a Charming Sound","Saved by grace alone","P. Doddridge","Ira D. Sankey",,"[Grace, 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Voice of Thanksgiving No. 4",VoT41928,129,"Grace! 'Tis a Charming Sound","Saved by grace alone","P. Doddridge; A. M. Toplady","Ira D. Sankey",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Great Hymns of the Faith",GHF1968,219,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1751; Augustus M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! Tis a Charming Sound","Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Crowning Day No. 4",CD41900,255,"Grace! Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",,"[Grace, ’tis a charming sound]",cranbrook_clark,1565432151765654332,English,,
"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Praise! Our Songs and Hymns",POSH1979,296,"Grace! 'Tis a Charming Sound","Saved by grace alone","Philip Doddridge; Augustus M. Toplady","Ira D. Sankey",,"[Grace, 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,,,
"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Christian Hymnal (Rev. ed.)",CHCH1959,323,"Grace! 'Tis a Charming Sound",,"Philip Doddridge, 1702-1751","C. U. Link, 19th Century",,"[Grace, 'tis a charming sound]",grace_tis_a_charming_sound_link,33432321556545435176,English,,
"All-Sufficient Grace","Grace! ‘tis a charming sound",grace_tis_a_charming_sound,"Gospel Jewels",GJ1890a,21,"All-Sufficient Grace","‘Tis grace, ‘tis grace",,"R. E. Hudson",,"[Grace! ‘tis a charming sound]",grace_tis_a_charming_sound_hudson,55534565545356617665,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Stirling Three Hundred: selected psalms and hymns",S3001950,151,"Grace! 'Tis a Charming Sound",,"C. Wesley","T. Clark",,"[Grace! 'tis a charming sound]",cranbrook_clark,1565432151765654332,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns and Spiritual Songs",HSS1904,167b,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Gospel Way",GW1923,196,"Grace! 'Tis a Charming Sound",,,"Wm. Tannur",,"[Grace! 'tis a charming sound]",st_thomas_williams,51132123454343253125,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Waves of Glory No. 2",WG21921,406,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,155351325165455,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,7,"Grace! 'tis a charming sound",,,Chapin,6.6.8.6,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,English,"<i>Baptist Harmony</i>, p. 121",
"Grace! 'Tis a Charming Sound","Grace! 'Tis a charming sound",grace_tis_a_charming_sound,"Rejoice Hymns",RH2011,129,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1751; Augustus M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",6.6.8.6,"SILVER STREET",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,214,"Grace! 'Tis a Charming Sound",,"Philip Doddridge, 1702-1751",Willilams,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"<cite>Psalmody</cite>, c. 1700"
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,276,"Grace! 'Tis a Charming Sound",,"Phillip Doddridge","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Lutheran Hymnal",LH1941,374,"Grace! 'Tis a Charming Sound",,"Philip Doddridge; Augustus M. Toplady","William H. Monk",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal (Rev. ed.)",TH1990,462,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Cyber Hymnal",CYBER,2042,"Grace, 'Tis a Charming Sound",,"Philip Doddridge; Augustus M. Toplady","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,,
"Saved by His Grace Alone","Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise and Salvation",SoPS1902,119,"Saved by His Grace Alone","Saved by His grace alone","P. Doddridge","L. H. Baker",,"[Grace, ’tis a charming sound]",grace_tis_a_charming_sound_baker,31234321223471233454,,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Voice of Thanksgiving No. 5",VoT51946,191,,,"P. Doddridge; A. M. Toplady","Ira D. Sankey",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Small Church Music",SCM,2434,,,"Philip Doddridge","Ira David Sankey",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,,,
"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
