displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Prayer of Lament in Solidarity with Sufferers","How long, how long, O Lord? (All glory to God's name)","A Prayer of Lament in Solidarity with Sufferers",,how_long_how_long_o_lord,English,"John D. Witvliet; Clarence P. Walhout",,,1
"How long, how long, how long, O Lord, shall sinner","How long, how long, how long, O Lord, shall sinner",,,how_long_how_long_how_long_o_lord_shall_,,,,,1
"How Long?","How long, O Lord our Saviour","How Long?",,how_long_o_lord_our_savior,English,Anon.,,,69
"How Long, O Lord","How long, O Lord our God","How Long, O Lord",,how_long_o_lord_our_god,English,,,,11
"How Long, O Lord Most Holy and True","How long, O Lord most holy and true","How Long, O Lord Most Holy and True",,how_long_o_lord_most_holy_and_true,English,"John A. Widtsoe, 1872–1952",9.8.8.10,,3
"How Long, O Lord?","How long, O Lord, will you forget An answer to my prayer?","How Long, O Lord?",,how_long_o_lord_will_you_forget_an_answ,English,"Barbara Woollett",8.6.8.8.6,,14
"How long, O Lord, shall I complain","How long, O Lord, shall I complain",,,how_long_o_lord_shall_i_complain,,"Isaac Watts",,,64
"How Long Wilt Thou Forget Me","How long wilt thou forget me","How Long Wilt Thou Forget Me",,how_long_wilt_thou_forget_me_o_lord_thou,English,,"7.6.7.6 D","<i>The Psalter</i>, 1912",10
"How Long, O Lord, How Long ","How long, O Lord, how long Will evil's power prevail","How Long, O Lord, How Long ",,how_long_o_lord_how_long_will_evils,English,"Herman G. Stuempfle",6.6.8.6,,1
"How long wilt thou forget me?","How long wilt thou forget me?",,,how_long_wilt_thou_forget_me_o_lord_for,English,,7.6.7.6.7.6.7.6,,1
"How Long, O Lord, How Long?","""How long, O Lord, how long""","How Long, O Lord, How Long?",SM,how_long_o_lord_how_long_the_starv,English,"Herman G. Stuempfle, Jr., 1923-2007",,,2
"How Long, O Lord","How long, O Lord, will you forget me","How Long, O Lord",,how_long_o_lord_will_you_forget_me,English,"Brian Doerksen; Karen Mitchinson; Steve Mitchinson; Daphne Rademaker",Irregular,"<i>Songbook 18 (Hosanna!)</i> (Integrity Music, Inc., 2003)",1
"Song of the Martyrs","How long, O Lord, how long? How long, O Lord, how long?","Song of the Martyrs",,how_long_o_lord_how_long_how_long,English,"Charles Price Jones",,,1
"My Soul is Joyful","O Lord, how long wilt Thou delay?","My Soul is Joyful","My soul is joyful in the Lord",o_lord_how_long_wilt_thou_delay,English,,,,3
"How long, O Lord, how long we ask","How long, O Lord, how long we ask",,,how_long_o_lord_how_long_we_ask,English,"W. Chatterton Dix",,,2
"O speed the day of earth's redemption","How long, O Lord, shall evil triumph",,"O speed the day of earth's redemption",how_long_o_lord_shall_evil_triumph,,"Thomas O. Chisholm",,,1
"Psalm 13","How long, O Lord? Will you forget me forever?","Psalm 13","My heart will rejoice in your salvation, O Lord",how_long_o_lord_will_you_forget_me_for,English,,,,1
"How long, O Lord, will You forget","How long, O Lord, will You forget",,,how_long_o_lord_will_you_forget_and_hide,,"Eric Schumacher",,,1
"How long, O Lord, shall wicked men","How long, O Lord, shall wicked men",,,how_long_o_lord_shall_wicked_men,,"Isaac Watts",,,4
"How long, O Lord, will thy dread anger hold?","How long, O Lord, will thy dread anger hold?",,,how_long_o_lord_will_thy_dread_anger_hol,English,"Thomas Cradock",,,1
"How long, O Lord, wilt thou forget","How long, O Lord, wilt thou forget",,,how_long_o_lord_wilt_thou_forget,,,,,1
"How Long, O Lord","""How long, O Lord, how long?"" It was in heaven","How Long, O Lord",,how_long_o_lord_how_long_it_was_in,English,,,,2
"The Hour of Darkness","How long, O Lord, how long, Shall on my spirit rest","The Hour of Darkness",,how_long_o_lord_how_long_shall_on_my,English,"Sarah Elizabeth Miles",,,1
"Millennial Morn","How long, oh Lord, how long","Millennial Morn","Bring peace to earth again",how_long_o_lord_how_long_will_sin_and,English,"Sarah C. Goughnour",,,1
"How long, O Lord, his brother's blood","How long, O Lord, his brother's blood",,,how_long_o_lord_his_brothers_blood,,"William Gaskell",,,2
"How long, O Lord, in weariness and sorrow","How long, O Lord, in weariness and sorrow",,,how_long_o_lord_in_weariness_and_sorrow,English,"Jane Borthwick",,,2
"How long, O Lord my Savior","How long, O Lord my Savior",,,how_long_o_lord_my_savior,,,,,1
"How long, O Lord, am I to stay","How long, O Lord, am I to stay",,,how_long_o_lord_am_i_to_stay,,,,,1
"How long, O Lord of grace, Must languish","How long, O Lord of grace, Must languish",,,how_long_o_lord_of_grace_must_languish,,,,,1
"How long, O my Lord, will thou leave me","How long, O my Lord, will thou leave me",,,how_long_o_my_lord_will_thou_leave_me,,"J. B. Troublefield",,,1
"O Lord, my God, how long I for the day","O Lord, my God, how long I for the day",,,o_lord_my_god_how_long_i_for_the_day,,,,,1
"How long shall wicked men, O Lord","How long shall wicked men, O Lord",,,how_long_shall_wicked_men_o_lord,,"William Allen",,,1
"O Lord, how long shall heathens hold","O Lord, how long shall heathens hold",,,o_lord_how_long_shall_heathens_hold,English,,,,1
Hades,"How long, O Lord, shall hades reign",Hades,,how_long_o_lord_shall_hades_reign,English,"T. H.",,,1
