hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CEHB1880,309,,,,,10.4.6.6.6.6.10.4,,,,English,,
"A Missionary Hymn Book","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,MHB1922,18,,,"George Herbert (1593-1632)","Martin Shaw",,"HIGH ROAD",high_road_shaw,511121765675165,English,,
"A New Hymnal for Colleges and Schools","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ANewHCaS,27,,,,,,MacDougall,macdougall_hampton,,English,,
"A New Hymnal for Colleges and Schools","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,ANewHCaS,28,,,,,,Augustine,augustine_routley,,English,,
"American Lutheran Hymnal","Let All The World In Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,ALH1930,600,"Let All The World In Every Corner Sing",,"George Herbert","George J. Elvey, 1816-1893",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,"Doxology Anon., 1872",
"Ancient and Modern: hymns and songs for refreshing worship","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AM2013,704,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Anglican Hymn Book","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AHB1868,333,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,HON2008,425,,,"George Herbert","Basil Harwood",,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Australian Hymn Book","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,AHB,13,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Baptist Hymnal (1975 ed)","Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,BH1975,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Baptist Hymnal 1991","Let All the World in Every Corner Sing","Let all the world in every corner sing: My God and King!",let_all_the_world_in_every_corner_sing,BH1991,28,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Baptist Hymnal 2008","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,BH2008,15,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",Irregular,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Celebrating Grace Hymnal","Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CGH2010,314,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",10.4.6.6.6.6.10.4,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Children's Hymnal","My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CH1957,1,"My God and King",,"George Herbert","Franklyn S. Weddle",,"[Let all the world in every corner sing]",livingston_weddle,5U111D765U12D5U34221,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,CHT1885,94a,,,,,,"[Let all the world in ev'ry corner sing]",undique_gloria_reay,51554317654323626717,English,,
"Christian Hymns","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,CH1963,56,,,,,,ANTIPHON,antiphon_34555,3455565122432122,,,
