tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HAMBURG,hamburg_mason,,,112323432333343,,,889
SAXBY,saxby_matthews,"T. Richard Matthews","E Flat Major",3332117122235545,8.8.8.8,,94
ZEPHYR,zephyr_bradbury,"W. B. Bradbury","C Major",555616532432354,,,217
WARE,ware_kingsley,"George Kingsley","A Major",555651322111352,,,133
SYKES,sykes_hall,"J. H. Hall","D Major",3(4)5555665533334323,,,4
MANOAH,manoah_bradbury,,,1116654356666717,8.8.8.8,,2
QUIETUDE,quietude_warren,,,167113213511727,,,2
"ST. PETROX",st_petrox_dale,"R. F. Dale",,332517655436111,8.8.8.8,,5
GRACE,grace_bevan,"Fred. Bevan","D Major",35543325U1D765332235,8.8.8.8,,2
MARYTON,maryton_smith,"H. P. Smith",,333432225543117,8.8.8.8,,396
KEBLE,keble_dykes,Dykes,,556651233543212,,,84
ROCKINGHAM,rockingham_mason,"Dr. Lowell Mason",,171235323216512,,,347
HEBRON,hebron_mason,"Dr. Lowell Mason",,5356567117231765,,,576
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver (1800-1885)",,333435543444334455,,,635
"GO TO THY REST IN PEACE",go_to_thy_rest_in_peace_pelton,"J. M. Pelton",,53456553514362223215,,,4
ERNAN,ernan_mason,"Lowell Mason (1792-1872)",,534511767166655,,,221
