displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,231,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Favorite Hymns of Praise",FHOP,448,"The Regions Beyond","To the regions beyond I must go, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Hymns of Faith",HHOF1980,508,"The Regions Beyond","To the regions beyond I must go, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Cyber Hymnal",CYBER,5745,"The Regions Beyond","To the regions beyond I must go, I must go","Albert Benjamin Simpson","Margaret Mae Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,345565321165345,English,,
"To the Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Songs of Praise",SoP1935,108,"To the Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"The New Church Hymnal",NCH1976,231,"The Regions Beyond","To the regions beyond, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Revival Hymns and Choruses",RHC,469,"The Regions Beyond","To the regions beyond, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Missionary Message in Song",MMS1953,3,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Praises No. 1",TPN11920,50,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Broadman Hymnal",BH1940,76,"The Regions Beyond","To the regions beyond I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Tabernacle Hymns",TH1918,189,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Hymns: No. 2",TH21921,193,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Melodies of Praise",MoP1957,226,"The Regions Beyond","To the regions beyond I must go, I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,239,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
