tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,10.10.10.4,,140
"MC KEE",mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Afro-American spiritual",108
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould; Emily R. Brink","E Flat Major",3543211711233451,8.7.8.5,,48
DETROIT,detroit_kentuckyharmony,"Gerald H. Knight, 1908-1979","d minor",134534317113457,8.6.8.6,"Supplement to<i> Kentucky Harmony</i>, 1820",73
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,"8.7.8.7 with refrain",,326
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,769
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.8.8,,486
MADRID,madrid_spanish,"David Evans, 1874-1948","G Major",17161531421711716153,"6.6.6.6 D",,531
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French melody, 17th cent.",235
DENNIS,dennis_nageli,"John G. N</Font>ä</Font>geli</Font>; Lowell Mason, 1792-1872","F Major",331327211161151,6.6.8.6,,1311
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Times</i>, 1793",1443
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams","D Major",123565565716556,6.6.11.6.6.11,,85
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","E Flat Major",112313451123134,"8.8.8.8.8.8 with alleluias","<cite>Geistliche Kirchengesäng,</cite> Köln, 1623",482
"LEWIS FOLK MELODY",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D","Lewis Folk melody",20
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"6.6.8.6 with refrain","<cite>Service Book and Hymnal</cite>, 1958 (Setting)",246
BUNESSAN,bunessan,"David Evans","C Major",135127656512356,"5.5.5.4 D",,261
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"J. T. White's <i>The Sacred Harp</i>, 1844",67
ARIRANG,arirang,"Dale Grotenhuis","G Major",565612123232165,Irregular,Korean,12
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6.6,<cite>Judith</cite>,82
"LAUDES DOMINI",laudes_domini_barnby,"Sir Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,446
LLANFAIR,llanfair_williams,"Robert Williams, 1782-1818","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
"JESUS MY ALL",lord_at_thy_mercyseat_scottish,Anon.,"A Flat Major",567123516172133,6.4.6.4.6.6.6.4,,114
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams' <i>Psalmodia Evangelica, </i>1789",511
"THE ASH GROVE",ash_grove,"Leland B. Sateren, b. 1913","G Major",51354311243217551321,"6.6.11.6.6.11 D",Welsh,137
"TWO OAKS",two_oaks_haugen,"Marty Haugen (b. 1950)","F Major",56U1232(31D655U1234,"9.6.8.6.8.7.10 with refrain",,26
"BIND US",bind_us_together_gillman,"Bob Gillman","F Major",333321333321222123,Irregular,,21
"[How sweet this bond of perfectness]",how_sweet_this_bond_of_perfect_warren,"Barney E. Warren, 1867-1951","E Flat Major",556531235531332,,,11
"ST. AGNES",st_agnes_dykes,"John B. Dykes","A Major",333234715553225,8.6.8.6,,1057
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,832
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,400
