displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Plymouth Collection",PC1863,a1056,,,Whittier,,,,,,,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal",CSH1903,a83,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal",CSH1905,aa83,,,"John G. Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymns and Songs",HS1924,bd30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymns and Songs IV",HSIV1931,abd30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Hymns and Songs II",HSII1921,d30,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,65,,,,,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,83a,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,83,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,83b,,,"John G. Whittier",,,,,,English,,
"O pure Reformers! not in vain","O pure Reformers! not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,83c,,,"John G. Whittier",,,,,,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"Christian Science Hymnal",CSH1909,83,,,"J. G. Whittier","Guillaume Franck",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O pure reformers, not in vain","O pure reformers, not in vain",o_pure_reformers_not_in_vain,"The Association Hymn Book",AHB1869,d92,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
