totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
620,"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",
512,"Oh, Why Not Tonight?","Oh, do not let the Word depart","Oh, Why Not Tonight?","Oh, why not tonight?",o_do_not_let_the_word_depart,,"Elizabeth H. Reed","8.8.8.5 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_Why_Not_Tonight); Why Not Tonight?; The G"
485,"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",
417,"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elliott, 1836-1897",Irregular,
171,"Onward, then, and fear not","Standing at the portal",,"Onward, then, and fear not",standing_at_the_portal,English,"F. R. Havergal","6.5.6.5 D with refrain",
136,"O Lord My God / How Great Thou Art","O Lord my God! When I in awesome wonder","O Lord My God / How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,,"Stuart K. Hine","11.10.11.10 with refrain",
133,"One More Day's Work for Jesus","One more day's work for Jesus","One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,English,"Anna Warner",,
113,"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"Rev. John Samuel Bewley Monsell (1811-1875)",,
9,"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!","¡Oh Cristo de Infinito Amor!",,o_cristo_de_infinito_amor,Spanish,"Frank Mason North; F. J. Pagura",,
7,"O praise him, hallelujah","My soul finds rest in God alone",,"O praise him, hallelujah",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend, b. 1963",,
