displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Kvalda hj'rta, d'st ditt oega","Kvalda hj'rta, d'st ditt oega",,,kvalda_hjrta_dst_ditt_oega,,,,,1
"Kvar den, som et av Herrens Braud","Kvar den, som et av Herrens Braud",,,kvar_den_som_et_av_herrens_braud,Nynorsk,Heyden,,,1
"Kvardek tagojn, kvardek noktojn","Kvardek tagojn, kvardek noktojn",,,kvardek_tagojn_kvardek_noktojn,Esperanto,,,,1
"Kvart Tre paa Frukti kjennast maa","Kvart Tre paa Frukti kjennast maa",,,kvart_tre_paa_frukti_kjennast_maa,Nynorsk,Blix,,,1
"Kvat gagnar det ein gudlaus Mann","Kvat gagnar det ein gudlaus Mann",,,kvat_gagnar_det_ein_gudlaus_mann,Nynorsk,Blix,,,1
"Kvat tykkjer du um Jesus Krist?","Kvat tykkjer du um Jesus Krist?",,,kvat_tykkjer_du_um_jesus_krist,Nynorsk,Blix,,,1
"Kved upp, Guds Folk, syng høgt i Kor!","Kved upp, Guds Folk, syng høgt i Kor!",,,kved_upp_guds_folk_syng_hogt_i_kor,Nynorsk,Blix,,,1
"Kven vil no meg klaga","Kven vil no meg klaga",,,kven_vil_no_meg_klaga,Nynorsk,Brorson,,,1
"Kvinde, se din Tro er stor","Kvinde, se din Tro er stor",,,kvinde_se_din_tro_er_stor,Norwegian,"N. F. S. Grundtvig",,,4
"Kvinna, sjaa di Tru er stor","Kvinna, sjaa di Tru er stor",,,kvinna_sjaa_di_tru_er_stor,Nynorsk,Grundtvig,,,1
"Kvitsundagen, Kyrkjehagen","Kvitsundagen, Kyrkjehagen",,,kvitsundagen_kyrkjehagen,Nynorsk,Blix,,,1
