tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,Irregular,"John F. Wade's <i>Cantus Diversi,</i> 1751",1331
"[All hail King Jesus]",king_jesus_moody,"Dave Moody, 1948-","F Major",5555(6)5554433333333,,,19
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley <cite>Sacred Harmony</cite>, 1780",232
"ANGELUS EMITTITUR (GABRIEL'S MESSAGE)",angelus_emittitur,"Melva Treffinger Graham (1947-)","d minor",456717171211767,"7.7.7 with refrain","<cite>Piae Cantiones</cites>, 1582",6
"[As he comes, the Virgin's Son]",as_he_comes_the_virgins_son_murphy,"James Murphy","a minor",7766767U11D77U1D7U11,,,1
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1034
BLANTYRE,blantyre,"Tom  Colvin, 1925-2000","F Major",53453132342753453134,Irregular,"Malawi melody",16
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,586
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Charles Adam; F. B. J.","C Major",333556646155321,,,48
CELEBRATION,celebrations_collison,"Valerie Collison, b. 1933","C Major",156546531565432,"11.14 with refrain",,7
"COME, COME EMMANUEL",come_come_emmanuel_chepponis,"James J. Chepponis","G Major",,6.5,,1
"[Come, Lord Jesus, come, Lord Jesus]",come_lord_jesus_come_lord_jesus,"Carey Landry","D Major",,,,4
CONSERVATION,conservation_dawney,"Michael Dawney, b. 1942","E Major",1D5U1212321226545333,11.10.11.10,,1
"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964",164
"[Crown Him King of kings]",crown_him_damazio,,"A Flat Major",35U1D7635U321D67U1D5,,,4
