displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1195
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",,,forgiveness_tis_a_joyful_sound,English,"Dr. Gibbons",8.8.8.8,,78
"To My Precious Lord (내게있는향)","나를위해험한산길오르신그발 (Jesus, who for my sake walked the road to Calvary)","To My Precious Lord (내게있는향)","내게있는향유옥합주께가져와 (To my precious Lord I bring my flask of fragrant oil)",jesus_who_for_my_sake_walked_the_road,"English; Korean","Chung Kwan Park; Edward Poltras",13.13.13.13,,5
"Two Fishermen","Two fisherman, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan","8.6.8.6 D with refrain",,14
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2896
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",,,hail_my_ever_blessed_jesus,English,,,,192
"A sinner forgiven","To the hall of the feast came the sinful and fair","A sinner forgiven",,to_the_hall_of_the_feast_came_the_sinful,English,,,,28
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher, 1582-1650",10.10,,18
"Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,,"Brian Wren, 1936-","5.5.5.5 with refrain",,10
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1991
"Altogether lovely","My Jesus, I love thee, I know thou art mine","Altogether lovely",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1079
"Savior, Again to Your Dear Name","Savior, again to your dear name we raise","Savior, Again to Your Dear Name",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"Before the Cross","Sweet the moments, rich in blessing","Before the Cross",,sweet_the_moments_rich_in_blessing,English,"Rev. Walter Shirley (1725-1786)",,,822
"When this passing world is done","When this passing world is done",,,when_this_passing_world_is_done,English,"R. M. McCheyne",7.7.7.7.7.7,,143
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",,,where_shall_my_wondering_soul_begin,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",,,go_tune_thy_voice_to_sacred_song,,,8.6.8.6,,24
"Glad Tidings","Glad tidings, glad tidings, O wonderful love","Glad Tidings","Glad tidings, glad tidings",glad_tidings_glad_tidings_o_wonderful_lo,,"F. J. C.",,,15
