personName,personID,gender,personYear,deathYear
"Paul Speratus",Speratus_P,M,1484,1554
"Patrick of Ireland (389?-461?)",Patrick,M,372,466
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"L. Spengler, 1479-1534",Spengler_L,M,1479,1534
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Josephine S. (Konwenne) Day (1905-)",day_js,F,0,0
"John Newton (1725-1807)",Newton_John,M,1725,1807
"James Settee (1910-)",Settee_J,,1910,0
"Benjamin T. Arreak (1947-)",Arreak_Benjamin,M,1947,0
"Edwin Othello Excell (1851-1921)",Excell_Edwin,M,1851,1921
"John Campbell (1950-)",Campbell_John1950,M,1950,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Fanny Crosby (1823-1915)",Crosby_Fanny,F,1820,1915
"William Howard Doane (1832-1915)",Doane_WHoward,M,1832,1915
"Stuart K. Hine (1899-1989)",Hine_SK,M,1899,1989
"Carl Gustav Boberg (1859-1940)",Boberg_CG,M,1859,1940
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Martin H. Franzmann (1907-1976)",Franzmann_MH,M,1907,1976
"Thomas John Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
"Thomas H. Troeger (1945-)",Troeger_TH,M,1945,2022
"Carol Doran (1936-)",Doran_C,F,1936,2023
"Frank W. Price, 1895-1974",Price_FW,M,1895,1974
"Tzu-chen Chao, 1888-1979",Zhao_Zichen,M,1888,1979
"Bliss Wiant, 1895-1975",Wiant_B,M,1895,1975
"S. C. Ochieng Okeyo (19??-)",Okeyo_SCO,U,0,0
"Debbie Vander Meulen",VanderMeulen_Debbie,F,0,0
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
