hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Christ Jesus Anpao Wicḣpi kin (Saviour, again to thy dear Name we raise)","Christ Jesus Anpao Wicḣpi kin (Saviour, again to thy dear Name we raise)",christ_jesus_anpao_wicahpi_kin,WCO1946,5,,,"John Ellerton; Paul Mazakute",,,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Christ makata hi qa (To the Name of our salvation)","Jesus Christ makata hi qa (To the Name of our salvation)",jesus_christ_makata_hi_qa,WCO1946,7,,,"John Mason Neale; Paul Mazakute",,8.7.8.7.8.7,,,,,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Wanikiye ḣca ce! (Hail to the morn when Christ is born!)","Jesus Wanikiye ḣca ce! (Hail to the morn when Christ is born!)",jesus_wanikiye_hca_ce,WCO1946,10,,,"Daniel W. Hemans",,Irregular,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus, He Itancan (Carol, carol Christians)","Jesus, He Itancan (Carol, carol Christians)",jesus_he_itancan,WCO1946,11,,"Jesus, He Itancan (Carol, carol Christians)","Samuel D. Hinman",,,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Christ, wana nitonpi (Come, thou long-expected Jesus)","Jesus Christ, wana nitonpi (Come, thou long-expected Jesus)",jesus_christ_wana_nitonpi,WCO1946,13,,,"Charles Wesley; Charles S. Cook",,8.7.8.7,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus! He caje wakan! (Jesus! Name of wondrous love!)","Jesus! He caje wakan! (Jesus! Name of wondrous love!)",jesus_he_caje_wakan,WCO1946,19,,,"W. Walsham How; William J. Cleveland",,7.7.7.7,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Kuwapi ye, Jesus Christ ed (Hail, thou once despised Jesus!)","Kuwapi ye, Jesus Christ ed (Hail, thou once despised Jesus!)",kuwapi_ye_jesus_christ_ed,WCO1946,21,,,"John Bakewell; Martin Madan; Augustus M. Toplady; Luke C. Walker",,"8.7.8.7 D",,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus onṡimada kin (Songs of thankfulness and praise)","Jesus onṡimada kin (Songs of thankfulness and praise)",jesus_onsimada_kin_omayakiyin_kta_ce,WCO1946,28,,,"Christopher Wordsworth; James Hemans",,,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus onṡimakida ye (Sweet the moments, rich in blessing)","Jesus onṡimakida ye (Sweet the moments, rich in blessing)",jesus_onsimakida_ye,WCO1946,30,,,"Walter Shirley; Paul Mazakute",,8.7.8.7,,,,Dakota,"from James Allen, 1757",
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus wowitan kin (Glory be to Jesus)","Jesus wowitan kin (Glory be to Jesus)",jesus_wowitan_kin,WCO1946,35,,,"Edward Caswall; Joseph W. Cook",,6.5.6.5,,,,Dakota,"Italian; Tr. Edward Caswall, 1857, alt.",
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Christ ni qa ṭe cin (Take my life, and let it be)","Jesus Christ ni qa ṭe cin (Take my life, and let it be)",jesus_christ_ni_qa_te_cin,WCO1946,36,,,"Frances Ridley Havergal; Joseph W. Cook",,,,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Christ Wanikiya (For the brave of every race)","Jesus Christ Wanikiya (For the brave of every race)",jesus_christ_wanikiya_de_anpetu_ed_nita,WCO1946,38,,,"George Wallace Briggs; Paul Mazakute",,"7.7.7.7 D",,,,Dakota,,
"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery","Jesus Christ wana kini (Jesus Christ is risen to-day)","Jesus Christ wana kini (Jesus Christ is risen to-day)",jesus_christ_wana_kini,WCO1946,43,,,"Charles Wesley; Luke C. Walker",,,,,,Dakota,"Latin, 14th cent.; Tr. Tate and Brady, 1698",
