displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am On The Way","On the cross of Calvary",on_the_cross_of_calvary_my_redeemer,"The Cyber Hymnal",CYBER,8649,"I Am On The Way","O the precious love of Jesus","J. D. Eller","J. D. Eller",,"[On the cross of Calvary]",on_the_cross_of_calvary_eller,31333211112165561112,English,"<cite>Truth and Hope</cite> (Hudson, NC: The Teachers' Music Publishing Company, 1919)","<cite>Truth and Hope</cite> (Hudson, NC: The Teachers' Music Publishing Company, 1919)"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"I Shall Walk in the Presence of God","I shall walk in the presence of God",i_shall_walk_in_the_presence_of_god,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,26,"I Shall Walk in the Presence of God",,"Larry Dittberner","Larry Dittberner; Bread for the Journey",,"[I shall walk in the presence of God]",i_shall_walk_in_the_presence_dittberner,13555555543255222234,English,,
"I Believe the Bible","I believe the Bible, it taught me how to pray",i_believe_the_bible_it_taught_me_how_to_,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,97,"I Believe the Bible","I believe the Bible, O it is divine!","E. S. U.; Rev. G. W. S.","Pastor E. S. Ufford",,"[I believe the Bible, it taught me how to pray]",i_believe_the_bible_it_taught_ufford,333321355653321,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The New Church Hymnal",NCH1976,496,"I Belong to the King","I belong to the King, I'm a child of His love","Ida R. Smith","J. Lincoln Hall",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,15,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"I Have Tarried for the Power","I have tarried for the power of the Holy Ghost",i_have_tarried_for_the_power_of_the_holy,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,29,"I Have Tarried for the Power","On the way","C. P. J.","C. P. Jones",,"[I have tarried for the power of the Holy Ghost]",i_have_tarried_for_the_power_jones,55111115671111233333,English,,
"I Shall See the King.","I shall see the King",i_shall_see_the_king_where_the_angels_si,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,87,"I Shall See the King.","In his glory, I shall see the King","Rev. W. C. Poole","B. D. Ackley",,"[I shall see the King]",i_shall_see_the_king_ackley,34565321117122123,English,,
"I'm Happy All the Day","I’m happy since I found the Lord",im_happy_since_i_found_the_lord,"The Old Story in Song",OSSE1906,95,"I'm Happy All the Day","I’m happy all the day","Rev. Johnson Oatman, Jr.","A. A. Baldwin",,"[I’m happy since I found the Lord]",im_happy_since_i_found_the_lord_baldwin,34553311551133234553,,,
"I've Enlisted in the Service","I am fighting in the army of the Lord",i_am_fighting_in_the_army_of_the_lord,"Timeless Truths",TTvirt,134,"I've Enlisted in the Service","I will press the battle on till the victory is won","William J. Henry","William J. Henry; Andrew L. Byers",11.11.14.11.14.11.14.11,"[I am fighting in the army of the Lord]",i_am_fighting_in_the_army_of_the_lord,,,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Enlisted_in_the_Service); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (195); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (148); The Gospel Trum","Timeless Truths (http://library.timelesstruths.org/music/Ive_Enlisted_in_the_Service); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (195); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (148); The Gospel Trum"
