hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Prepare the way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,ANewHCaS,214,,,,,,"Bereden väg för Herran",bereden_vag_for_herran,1111D65556U11D7U1111,English,,
"Ambassador Hymnal: for Lutheran worship","Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,AH1994,13,"Prepare the Way, O Zion!","O blest is He that came","Frans Mikael Franzén, 1772-1847; Augustus Nelson, 1863-1949",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish melody, 17th c."
"American Lutheran Hymnal","Prepare The Way, O Zion","Prepare the way, O Zion!",prepare_the_way_o_zion,ALH1930,601,"Prepare The Way, O Zion",,"Augustus Nelson; Frans Mikael Franzén","E. P.",7.6.7.6.7.7.6.6,BEREDEN,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Christian Youth Hymnal","Prepare the  Way, O Zion","Prepare the way, O Zion!",prepare_the_way_o_zion,CYH1948,2,"Prepare the  Way, O Zion",,"Augustus Nelson; Franz Mikael Franzen","Emmanuel Poppen",7.6.7.6.7.7.6.6,BEREDEN,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, before 1560"
"Common Praise (1998)","Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,CP1998,102,"Prepare the Way, O Zion","Oh, blest is Christ that came","Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)",,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<cite>Then Swenska Psalmboken</cite>, 1697; Harm. <cite>Koralbok för Kyrken,</cite> 1939, alt."
"Glory to God: the Presbyterian Hymnal","Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,GG2013,106,"Prepare the Way, O Zion","O blest is Christ who came","Charles P. Price; Augustus Nelson; Frans Mikael Franzen",Unknown,"7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken</i>, 1697; arr. <i>American Lutheran Hymnal</i>, 1930"
"Hymnal and Order of Service: for churches and Sunday-schools","Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,HOoS1901,2,"Prepare the Way, O Zion!",,"Frans Michael Franzen, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERREN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,HCSS1899,2,,,"F. M. Franzen",,,,,,English,,
"Hymns and Songs for Church Schools","O blest is he that came","Prepare the way O Zion",prepare_the_way_o_zion,HSCS1962,d160,,"O blest is he that came","Franz M. Franzen",,,,,,English,,
"Hymns for Church Schools","Prepare the way O Zion","Prepare the way O Zion",prepare_the_way_o_zion,H4CS1929,d139,,,"Augustus Nelson; Franz M. Franzen",,,,,,English,,
