displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Church School Hymnal with Tunes",CSHT1903,155,,,"William C. Bryant","Johann Scheffler",,"[Oh, deem not they are blest alone]",angelus_joseph,11234554556717665223,English,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,691,,,"William Cullen Bryant","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",o_deem_not_they_are_blest_alone,"Book of Worship (Rev. ed.)",BW1870,386,,,,,8.8.8.8,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H405,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Plymouth Collection",PC1863,a905,,,Bryant,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S114,,,Bryant,,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Church Chorals and Choir Studies",CCCS1850,23,,,Bryant,Webbe,,NAZARETH,melcombe_webbe,554321655176554,English,,
"O, deem not they are blest alone","O, deem not they are blest alone",o_deem_not_they_are_blest_alone,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,39,,,Bryant,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,49,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,English,,
