displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Master, grant that I may never seek","Make me a channel of your peace",,"O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Johann Sebastian Templehoff ('Sebastian Temple') 1928-",,,40
"O Holy Day","How calm and bright is this holy day","O Holy Day","O holy day, O holy day",how_calm_and_bright_is_this_holy_day,English,"Elisha A. Hoffman",,,5
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",,,o_deem_not_they_are_blest_alone,,,8.8.8.8,,67
"O sacred head sore wounded","O sacred head sore wounded",,,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","7.6.7.6 D",,725
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,61
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,49
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"O Christ Who Holds the Open Gate","O Christ who holds the open gate","O Christ Who Holds the Open Gate",,o_christ_who_holds_the_open_gate,English,"John Masefield, 1878-1967",Irregular,,12
"O for a world where everyone","O for a world where everyone","O for a world where everyone",,o_for_a_world_where_everyone,English,"Miriam Therese Winter, 1938-",,,7
"O changeless Christ, for ever new","O changeless Christ, for ever new",,,o_changeless_christ_for_ever_new,English,"Timothy Dudley-Smith, 1926-",8.6.8.6,,5
"O Blessed Are the Poor in Spirit","O blessed are the poor in spirit","O Blessed Are the Poor in Spirit",,o_blessed_are_the_poor_in_spirit,English,,Irregular,"<cite>The Beatitutdes</cite>",4
"O Lord, all the world belongs to you","O Lord, all the world belongs to you","O Lord, all the world belongs to you",,o_lord_all_the_world_belongs_to_you,English,"Patrick Appleford",,,3
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
"O God of love, whose heart is ever yearning","O God of love, whose heart is ever yearning",,,o_god_of_love_whose_heart_is_ever_yearni,English,"Randall T. Pittman, 1882-1972",11.10.11.10.11.10,,2
"Onyame wo mu o (In Your Sickness)","Onyame wo mu o (In your sickness)","Onyame wo mu o (In Your Sickness)",,in_your_sickness_your_sufferings,Twi,,Irregular,"Ghanaian traditional, <i>Asempa Hymns</i>, alt.",2
"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",,"O let us too be happy, rejoice and cry out 'Hallelujah!'",joyful_the_morning_when_jesus_christ_is_,English,"David Thompson, 1941-; Wesley Milgate, 1916-","11.12.13 with refrain","Traditional Torres Strait Islands hymn",1
