hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHSS1882,263,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CPHS1867,286,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CPHS1839,435,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CSHV1876,255,,,"Benjamin Beddome",,,,,,English,,
"A. M. E. C. Hymnal","Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,RAAM1946,d55,,,"Benjamin Beddome",,,,,,English,,
"Baptist Songs with Music","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,BSM1879,d24,,,"Benjamin Beddome",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CSSS1878,d106,,,"Benjamin Beddome",,,,,,English,,
"Christ in Song","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CS1900,d65,,,"Benjamin Beddome",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Faith Views Him","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CSR1908,413,"Faith Views Him",,"B. Beddome","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Christian Hymns: for every purpose in worship","Planted together with Him","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CH1935,376,"Planted together with Him",,"Benjamin Beddome",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CPHA1856,d130,,,"Benjamin Beddome",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CHCH1876,783,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,MBCH1953,173,,,"Benj. Beddome","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,CH1849,144,,,Beddome,,,,,,English,,
"Gloria in Excelsis","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,GE1905,d76,,,"Benjamin Beddome",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,GLHT1895,d58,,,"Benjamin Beddome",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,HTBU1886,468,,,Beddome,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,HTTW1876,151,,,,,,,,,English,,
"Hymns for Second Advent Believers","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,HSAB1852,d16,,,"Benjamin Beddome",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,HUDW1886,d138,,,"Benjamin Beddome",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,HoJH1868,a736,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,MoCP1832,424,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NCHT1882,264,,,"Benj. Beddome",,,,,,English,,
"New Christian Hymn and Tune Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,NCHT1887,264,,,"Benj. Beddome",,,,,,English,,
"Popular Hymns No. 3","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,PH31910,d14,,,"Benjamin Beddome",,,,,,English,,
"Primitive Baptist Hymn and Tune book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,PBHT1907,d50,,,"Benjamin Beddome",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,PBHT1918,154,,,,,,BAPTISM,baptism_51323,51323555132355516553,English,,
