hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,AM2013,237,,"Christians, lift up your hearts","John Edward Bowers (b. 1923)","Ralph Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Christians, lift up your hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,HON2008,108,,,"John E. Bowers","R. Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Catholic Book of Worship III","Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)",all_the_fair_beauty_of_earth_lutheran_b,CBOW1994,388,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-509","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. <cite>Lutheran Book of Worship</cite>","<cite>English Hymnal</cite>"
"Catholic Book of Worship III","Christians, Lift Up Your Hearts","This is the house of the Lord",this_is_the_house_of_the_lord,CBOW1994,585,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,"<cite>English Hymnal</cite>"
"Christian Worship (1993): a Lutheran hymnal","Hail Thee, Festival Day","Lo, in the likeness of the fire",lo_in_the_likeness_of_fire,CWLH1993,179,"Hail Thee, Festival Day",,"Venantius Fortunatus, c. 530-609; Mark A. Jeske, b. 1952","Ralph Vaughan Williams, 1872-1948",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Translation composite, refrain, st. 1, 3)",
"Christian Worship: Hymnal","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,CWH2021,463,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",
"Church Hymnary (4th ed.)","Hail thee, Festival Day!","Lo, in the likeness of fire",lo_in_the_likeness_of_fire,CH4,581,,"Hail thee, Festival Day!","Gabriel Gillett (1873-1948)","Ralph Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"c. 14th century (York Processional)",
"Common Praise: A new edition of Hymns Ancient and Modern","Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,CPAM2000,399,,"Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Complete Anglican Hymns Old and New","Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,CAH2000,95,"Christians, lift up your hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Complete Anglican Hymns Old and New","Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_newenglish,CAH2000,256,"Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day","Venantius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",
"Complete Anglican Hymns Old and New","Hail thee, Festival Day (Easter version)","Lo, the fair beauty of earth (New English Hymnal)",lo_the_fair_beauty_of_earth_newenglish,CAH2000,257,"Hail thee, Festival Day (Easter version)",,"Venantius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",
"CPWI Hymnal","Christians, lift up your hearts","Christians, lift up your hearts",christians_lift_your_hearts_and_voices,CPWI2010,267,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"El Himnario","¡Salve, día feliz! (Resurrección)","Ved la belleza sin par",ved_la_belleza_sin_par,EH1998,149,"¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"El Himnario","¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,EH1998,173,"¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"El Himnario","¡Salve, día feliz! (Pentecostés)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,EH1998,181,"¡Salve, día feliz! (Pentecostés)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"El Himnario Presbiteriano","¡Salve, día feliz! (Resurrección)","Ved la belleza sin par",ved_la_belleza_sin_par,EHP1999,149,"¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"El Himnario Presbiteriano","¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,EHP1999,173,"¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"El Himnario Presbiteriano","¡Salve, día feliz! (Pentecostés)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,EHP1999,181,"¡Salve, día feliz! (Pentecostés)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"Evangelical Lutheran Hymnary","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,ELH1996,398,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, c. 530-609 ","R. Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<i>Lutheran Book of Worship, </i>1978",
"Evangelical Lutheran Worship","Hail Thee, Festival Day!","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,ELW2006,394,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"Gather Comprehensive","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,GC1994,450,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Glory to God: the Presbyterian Hymnal","Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)",all_the_fair_beauty_of_earth_lutheran_b,GG2013,277,"Hail Thee, Festival Day!","Hail thee, festival day!","Venantius Honorius Fortunatus","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",
"Hymns and Psalms: a Methodist and ecumenical hymn book","Hail thee, Festival Day!","Hail thee, Festival Day!",lo_the_fair_beauty_of_earth_bell,HAP1983,302,"Hail thee, Festival Day!",,,,,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hymns for Today's Church (2nd ed.)","Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,HTC,229,,"Christians, lift up your hearts","John Bowers (born 1923)","R. Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hymns for Today's Church (2nd ed.)","Christians, lift up your hearts","Here God's life-giving word",here_gods_life_giving_word,HTC,383,,"Christians, lift up your hearts","John Bowers (born 1923)","R. Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Hymns of Glory, Songs of Praise","Hail thee, Festival Day!","Lo, in the likeness of fire",lo_in_the_likeness_of_fire,HGSP2008,581,,"Hail thee, Festival Day!","Gabriel Gillett (1873-1948)","Ralph Vaughan Williams (1872-1958)",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"c. 14th century (York Processional)",
"Hymns of Truth & Light","Christians, lift up your hearts","This is the house of our God",this_is_the_house_of_the_lord,HTL1998,43,,"Christians, lift up your hearts",,,,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Journeysongs (2nd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,JS2003,450,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, ca. 530-609","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Journeysongs (3rd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,JS2012,428,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, ca. 530-609","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"Lutheran Book of Worship","Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,LBoW1978,142,"Hail Thee, Festival Day!","Hail thee, festival day","Venantius Honorius Fortunatus, 530-609","R. Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. hymnal version, 1978","<cite>English Hymnal</cite>"
"Lutheran Service Book","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,LSB2006,489,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",
"Lutheran Worship","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_lutheran_b,LW1982,125,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"Lutheran Worship","Hail Thee, Festival Day","He who was nailed to the cross",he_who_was_nailed_to_the_cross,LW1982,148,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"Lutheran Worship","Hail Thee, Festival Day","Bright and in likeness of fire",bright_and_in_likeness_of_fire,LW1982,159,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Honorius Fortunatus, 530-609","Ralph Vaughan Williams, 1872-1958",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",
"One in Faith","Hail Thee, Festival Day","Rise from the grave now, O Lord",rise_from_the_grave_now_o_lord,OIF2014,470,"Hail Thee, Festival Day","Hail thee, festival day!","Venantius Honorius Fortunatus, c. 530-c. 609; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1861-1947; Percy Dearmer, 1867-1936; Percy Dearmer, 1867-1936; George G. S. Gillett, 1873-1948; George G. S. Gillett","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Psalter Hymnal (Gray)","Lift Your Heart to the Lord","Here God's life-giving word",here_gods_life_giving_word,PsH,515,"Lift Your Heart to the Lord","Lift your heart to the Lord","John E. Bowers","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Rejoice in the Lord","Christians, Lift Up Your Hearts","Christians lift up your hearts",this_is_the_house_of_the_lord,RITL1985,371,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Rejoice in the Lord","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,RITL1985,498,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers","R. Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Renew! Songs and Hymns for Blended Worship","Lift Your Heart to the Lord","Here God's life-giving word ",here_gods_life_giving_word,RN1995,61,"Lift Your Heart to the Lord","Lift your heart to the Lord","John E. Bowers","Ralph Vaughan Williams",Irregular,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"RitualSong (2nd ed.)","Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,RS2016,637,"Hail Thee, Festival Day",,"Venantius Fortunatus, c.530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"RitualSong (2nd ed.)","Christians, Lift Up Your Hearts","This is the house of the Lord",this_is_the_house_of_the_lord,RS2016,722,"Christians, Lift Up Your Hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
