displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Hallowed Hymns, New and Old",HHNO1908,127,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Christian Endeavor Hymns",CEHW1894,149,"God will Take Care of You","God will take care of you still to the end","F. J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Lutherförbundets Sångbok",LSAS1913,E164,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"GOD WILL TAKE CARE OF YOU",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Junior Christian Endeavor Songs",JCES1893,52,"God will Take Care of You","God will take care of you","F. J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Zion's Praises (1st ed.)",ZP1903,58,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Winnowed Songs for Sunday Schools",WSSS1890,118,"God Will Take Care of You","He will take care of you; yes, to the end","Frances R. Havergal","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,127,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Hallowed Hymns: New and Old",HH1909,127,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Royal Hymnal: for the Sunday School",RH1898,134,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
"God Will Take Care of You","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,160,"God Will Take Care of You","God will take care of you still to the end","Fanny J. Crosby","Ira D. Sankey",,"[God will take care of you, be not afraid]",god_will_take_care_of_you_be_not_sankey,334565346552343,English,,
