displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mine Eyes Shall Behold Him","I know not the hour of his coming",i_know_not_the_hour_of_his_coming_nor_ho,"The Finest of the Wheat No. 3",FoW31904,121,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of his coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,,,
"I Know not the Hour","I know not the hour of His coming",i_know_not_the_hour_of_his_coming_nor_ho,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,805,"I Know not the Hour","But I know I shall wake in the likeness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of His coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
"Mine Eyes Shall Behold Him","I know not the hour of His coming",i_know_not_the_hour_of_his_coming_nor_ho,"The Cyber Hymnal",CYBER,9448,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny Crosby","William James Kirkpatrick","9.8.9.8 D",BANGKOK,i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,"<cite>Radiant Songs</cite> by John R. Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1891)",
"I know not the hour of his coming","I know not the hour of his coming",i_know_not_the_hour_of_his_coming_nor_ho,"Small Church Music",SCM,6649,,,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of His coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,,,
"Mine eyes shall behold him","I know not the hour of his coming",i_know_not_the_hour_of_his_coming_nor_ho,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,21,"Mine eyes shall behold him","But I know I shall wake","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of his coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
"Mine Eyes Shall Behold Him","I know not the hour of his coming",i_know_not_the_hour_of_his_coming_nor_ho,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,39,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of his coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
"Mine Eyes Shall Behold Him","I know not the hour of his coming",i_know_not_the_hour_of_his_coming_nor_ho,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,40,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of his coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
"Mine Eyes Shall Behold Him","I know not the hour of His coming",i_know_not_the_hour_of_his_coming_nor_ho,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,42,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness of Him","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of His coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
"Mine Eyes Shall Behold Him","I know not the hour of His coming",i_know_not_the_hour_of_his_coming_nor_ho,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,67,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of His coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
"Mine Eyes Shall Behold Him","I know not the hour of His coming",i_know_not_the_hour_of_his_coming_nor_ho,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,71,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness of Him","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I know not the hour of His coming]",i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,,
