hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,CSPH1819,355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,CHPU1807,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,CHIU1835,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Behold the rose of Sharon, here","Behold the rose of Sharon, here",behold_the_rose_of_sharon_here,EMTS1839,129a,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The banquet of Love","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,HSS31769,I.LXVIII,"The banquet of Love",,,,8.8.8.8,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 68","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,PHW,I.68,"Hymn 68",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,BHB1887,351,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,CRSH1803,420,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Behold The Rose of Sharon Here","Behold the rose of Sharon here",behold_the_rose_of_sharon_here,CYBER,9522,"Behold The Rose of Sharon Here",,"Isaac Watts","William Henry Pontius",,"HOLY HILL",holy_hill_pontius,135551715171543,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,ESHS1877,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,PHDW1835,560,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,PDIL1766,I.LXVIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,PHS1834,A68,,,"Isaac Watts, 1674-1748",,,,,,,,
