displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now God Be with Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnbook",H1955,53,"Now God Be with Us, for the Night Is Closing",,"Petrus Herbert; Catherine Winkworth","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Chorale Book for England, The",CBE,170,"Now God be with us, for the night is closing",,,,,,,,English,"<a>B. Brethren</a>",
"Now God Be with Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal and Order of Service",HOoS1937,551,"Now God Be with Us, for the Night Is Closing",,"P. Herbert",,,,,,,,
"Now God Be with Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal and Order of Service",HOoS1926,551,"Now God Be with Us, for the Night Is Closing",,"Miss Catherine Winkworth","Joseph Barnby",11.11.11.5,NIGHTFALL,nightfall_barnby,541321351176565,English,"Bohemian Brethren, 1566, a.",
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Lutheran Hymnary",LHPN1913,565,,,"P. Herbert","F. F. Flemming, 1778—1813",11.11.11.5,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,,,
"Now God Be With Us, For The Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"American Lutheran Hymnal",ALH1930,571,"Now God Be With Us, For The Night Is Closing",,"Catherine Winkworth","F. F. Flemming, 1778-1813",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Bohemian Brethren, 1566",
"Now God be with Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,14,"Now God be with Us",,,"Carrie B. Adams",,"[Now God be with us, for the night is closing]",now_god_be_with_us_adams,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Christian Hymns: for church, school and home, with music",CHCS1898,164,,,,"J. Crüger",11.11.11.5,"LORD OF OUR LIFE",herzliebster_jesu_cruger,111751233422345,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,11,,,"Catherine Winkworth","F. F. Flemming (1778-1818)",,"[Now God be with us, for the night is closing]",flemming_flemming,111223112173333,English,"Bohenmian Brethren (1530)",
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,21,,,,,,"[Now God be with us, for the night is closing]",nightfall_barnby,541321351176565,English,,
