hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Gospel Songs and Hymns","Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,CGSH1978,440,"Jesus Paid it All",,"M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Gospel Pearls","Jesus paid it all","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,GP1921,120,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,H4SS1917,70,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Light and Life Songs No. 4","Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,LLS41928,130,"Jesus Paid it All","Jesus died and paid it all, yes","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"New Songs of Inspiration (vol. one)","Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,NSI11984,156,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"New Songs of the Old Faith: Number Two","Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,NSOF1927,193,"Jesus Paid it All","Jesus died and paid it","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Praise for the Lord (Expanded Edition)","Jesus Paid It All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,PFTL1997,367,"Jesus Paid It All",,"M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Revival Gems No. 2","Gone is All My Debt of Sin","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,RG21927,66,"Gone is All My Debt of Sin","Jesus died and paid it all, yes","M. S. Shaffer","Samuel W. Beazley, 1873-",,"JESUS PAID IT ALL",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Jesus Paid It All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,SS4C1956,145,"Jesus Paid It All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus died and paid it all","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,SH1925,273,,"Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley, 1873-",,"JESUS PAID IT ALL",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Songs of Inspiration","Jesus Paid it All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,SoI1949,156,"Jesus Paid it All","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"Songs Of The Church","Jesus Paid It All","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,SOTC1977,288,"Jesus Paid It All",,"M. S. Shaffer","Samuel W. Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,,,
"The Cyber Hymnal","Gone Is All My Debt Of Sin (Jesus Paid It All)","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,CYBER,10148,"Gone Is All My Debt Of Sin (Jesus Paid It All)","Jesus died and paid it all, yes","M. S. Shaffer","Samuel William Beazley",,"[Gone is all my debt of sin]",gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,"<cite>The Highway Hymnal</cite>, Atlanta: Charlie Tillman Song Book Company, 1915)",
