totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1128,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,
726,"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford (1810-1871)","7.7.7.7 D",
601,"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld (1743-1825)",7.7.7.7,
483,"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William W. How",6.6.8.6,
453,"All good gifts around us","We plough the field and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",
377,"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,
157,"We Praise You, O God","We praise You, O God, our redeemer, creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia Cory (1882-1963)",12.11.12.11,
121,"Sing to the God of Harvest","Sing to the God of harvest","Sing to the God of Harvest",,sing_to_the_lord_of_harvest,,"Delores Dufner, OSB","7.6.7.6 D","Adapt. from “Sing to the Lord of Harvest,” John S. B. Monsell (Ireland), 19th c."
110,"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",
70,"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,
61,"Fair waved the golden corn","Fair waved the golden corn","Fair waved the golden corn",,fair_waved_the_golden_corn,English,"John Hampden Gurney, 1802-1862",6.6.8.6,
33,"God, Whose Farm Is All Creation","God, whose farm is all creation","God, Whose Farm Is All Creation",,god_whose_farm_is_all_creation,English,"John Arlott (1914-1991)",8.7.8.7,
33,"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",
32,"New Songs of Celebration Render ","New songs of celebration render (Entonnons un nouveau cantique)","New Songs of Celebration Render ",,new_songs_of_celebration_render,English,"Erik Routley (1917-1972); Roger Chapal (1912-)","9.8.9.8 D",
32,"Praise and thanksgiving","Praise and thanksgiving",,,praise_and_thanksgiving_father_we_offer,English,"Albert Frederick Bayly, 1901-84","5.5.5.3 D",
30,"As Those of Old Their Firstfruits Brought","As those of old their firstfruits brought","As Those of Old Their Firstfruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson","8.6.8.6 D",
27,"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",
21,"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship",,light_of_the_world_you_stepped_down_into,English,"Tim Hughes",Irregular,
10,"Sing out, earth and skies","Come, O God of all the earth",,"Sing out, earth and skies",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",7.7.7.7,
6,"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",
3,"Come, Sing a Song of Harvest","Come, sing a song of harvest","Come, Sing a Song of Harvest",,come_sing_a_song_of_harvest,English,"Fred Pratt Green",7.6.7.6,
1,"Our Voice in Song We Gladly Raise","Our voice in song we gladly raise","Our Voice in Song We Gladly Raise",,our_voice_in_song_we_gladly_raise,English,"John B. Geyer",8.6.8.6,
1,Deuteronomy,"D-E-U-T-E-R-O-N-O-M-Y: Deuteronomy O my!",Deuteronomy,,deuteronomy_deuteronomy_o_my,English,"Charlotte E. Couchman",,
