displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus","What a Friend We Have in Jesus (죄짐맡은 우리구주)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1692
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)","When we are living",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",10.10.10.10,,35
"When at This Table","When at this table I receive a blessing","When at This Table",,when_at_this_table_i_receive_a_blessing,English,"Shirley Erena Murray",11.10.11.10,,4
"When we are living, we are in the Lord","When we are living, we are in the Lord",,,when_we_are_living_we_are_in_the_lord,English,"John L. Bell (b. 1949); Roberto Escamilla",10.10.10.10,"verse 1, Mexican traditional",3
"When All Your Mercies, O My God","When all your mercies, O my God","When All Your Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,999
"When We Walk with the Lord","When we walk with the Lord in the light of His Word","When We Walk with the Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,441
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone","What Grace, O Lord, and Beauty",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny (1796-1889)",,,214
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"When the poor ones","When the poor ones who have nothing (Cuando el pobre nada tiene)","When the poor ones","then we know that God still goes that road with us (va dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; J. A. Olivar; George Lookwood, 1946-",Irregular,,27
"When the Church of Jesus","When the Church of Jesus","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green, 1903-2000","6.5.6.5 D",,19
"What Is the World to Me","What is the world to me","What Is the World to Me",,what_is_the_world_to_me,English,"Georg Michael Pfefferkorn, 1645-1732; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,17
"What Is This Place","What is this place where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,,"Huub Oosterhuis; David Smith",9.8.9.8.9.6.6,"<i>Zomaar een dak boven wat hoofden</i>, 1968",16
"What God ordains is always good","What God ordains is always good",,,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1703",8.7.8.7.4.4.7.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",14
"Where there is charity and love","The love of Christ has gathered us as one",,"Where there is charity and love",the_love_of_christ_has_gathered_connolly,English,"Richard Connolly, 1927-","10.10.10.10 with refrain","Office of the <cite>Mandatum</cite>",3
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",10.10.8.13,,3
"When Jesus Has Control","I find each day new victory","When Jesus Has Control","When Jesus has control",i_find_each_day_new_victory,English,"William C. Poole",,,2
"When Hands Reach Out Beyond Divides","When hands reach out beyond divides","When Hands Reach Out Beyond Divides",,when_hands_reach_out_beyond_divides,English,"Keri K. Wehlander","8.6.8.6 D",,2
"Why Should I Live?","Why should I live, O Lord","Why Should I Live?",,why_should_i_live_o_lord,English,"Charles P. Jones",,,1
