tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BARNBY,stand_up_barnby,"Joseph Barnby",,555123165117112,,,13
PETITION,petition_haydn,"Haydn, 1732-1809",,53217765143211753123,,,35
AURELIA,aurelia_wesley,"S. S. Wesley",,333433211654345,,,1039
CHEBAR,chebar_smart,"Sir H. Smart",,5314365144323,,"From ""Book of Praise""",6
PEARSALL,pearsall_pearsall,"R. L. Pearsall (1795-1856)",,517136554322313,,,66
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",117122213323427,"7.6.7.6 D",,483
BENTLEY,bentley_hullah,"John Hullah",,323466517546533,,,145
LANCASHIRE,lancashire_smart,"H. Smart",,553465311456255,,,617
"DIES DOMINICA",dies_dominica_dykes,"Dr. J. B. Dykes, 1823-1876","E Flat Major",35432117646535,,,23
EASTBURY,eastburg_martin,,,13217123154323511765,,,2
"JESU, MAGISTER BONE",jesu_magister_bone_dykes,"John B. Dykes",,3326711231542,,,33
