displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Book of Worship (Rev. ed.)",BW1870,554,,,,,,,,,English,,
"Thou art gone to the grave!  but we will not deplore thee","Thou art gone to the grave!  but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,900,,,Heber,,12.12.12.12,,,,,,
"Thou Art Gone to the Grave","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Cyber Hymnal",CYBER,6675,"Thou Art Gone to the Grave",,"Reginald Heber, 1783-1826","John Clarke, 1770-1836",13.11.12.11,"NEW BRAUNFELS",scotland_clarke,111111117671333,English,,"<cite>The Southern Harmony</cite> (repeats last line of each verse)"
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,76,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,160,"Thou art gone to the grave, but we will not deplore thee",,,"Dr. John Clarke",13.12.11,HYMN,scotland_clarke,55655132123555311616,English,,
"Thou are gone to the grave&#8212;but we will not deplore thee","Thou are gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,257,"Thou are gone to the grave&#8212;but we will not deplore thee",,,Caldwell,13.12.11,"FUNERAL THOUGHT",funeral_thought_caldwell,11335555176565551316,English,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Book of Worship",BW1867,439,,,,,,,,,English,,
"Thou Art Gone to the Grave","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,65,"Thou Art Gone to the Grave",,,,,"[Thou art gone to the grave! but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,201,,,,Beethoven,,"[Thou art gone to the grave, but we will not deplore thee]",thou_art_gone_to_the_grave_beethoven,55343211757155443325,English,,
"Thou Art Gone to the Grave","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Joyful Greeting: for the Sabbath-school",JGSS1886,205,"Thou Art Gone to the Grave",,Anon.,"J. E. White",,"[Thou art gone to the grave, but we will not deplore thee]",thou_art_gone_to_the_grave_white,33312333343322223442,English,,
