displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Sing! A New Creation",SNC,128,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Sing! A New Creation",SNC,266,"Our Cities Cry to You, O God",,"Margaret Clarkson, b. 1915",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"Christ, the Church's Lord","[Christ, the Church's Lord]",christ_the_churchs_lord,"Scripture Song Database",NTSONG,662,"Christ, the Church's Lord",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Law Kills, The Spirit Gives Life","Law kills, the spirit gives life!",law_kills_the_spirit_gives_life,"Singing the New Testament",SNT2008,167,"Law Kills, The Spirit Gives Life",,"John C. Ylvisaker","John C. Ylvisaker",,"[Law kills the spirit gives life]",law_kills_the_spirit_gives_life,,English,,"Trad. from Papua New Guinea ; ""He Can't Be Stopped"""
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Glory to God: the Presbyterian Hymnal",GG2013,192,"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,"Common Praise (1998)",CP1998,252,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt (1607-1676); John C. Jacobi (1670-1750)",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, 1858"
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The New Century Hymnal",NCH1995,283,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,English,,
"Pues si Vivimos (When We Are Living)","Pues si vivimos para Él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,299,"Pues si Vivimos (When We Are Living)",,"Elise S. Eslinger, n. 1942",,11.11.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Mexicana tradicional","Tradicional de Mexico"
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,450,"Be Thou My Vision",,"Mary E. Byrne; Eleanor Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,"Irish poem","Irish ballad"
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)",be_thou_my_vision_o_lord_of_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,640,"Be Thou My Vision (Oh, Dios de mi alma)",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,"English; Spanish","Irish hymn, 8th c.","Irish melody"
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"¿Puede el mundo ver a Jesús en mí?","¿Vivo hoy tan cerca de mi Jesús",vivo_hoy_tan_cerca_de_mi_jesus,"Himnario Adventista del Séptimo Día",HA2010,278,"¿Puede el mundo ver a Jesús en mí?","¿Puede el mundo ver a Jesús en mí?","Lelia N. Morris (1862-1929); Humberto M. Rasi (1935- )","Lelia N. Morris (1862-1929)",,"[Vivo hoy tan cerca de mi Jesús]",do_we_live_so_close_to_the_morris,34566511772177767655,Spanish,,
"The World Is Full of Stories","The world is full of stories",the_world_is_full_of_stories_gaunt,"Worship and Rejoice",WAR2003,558,"The World Is Full of Stories",,"Alan Gaunt, 1935-","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Worship and Rejoice",WAR2003,586,"Our Cities Cry to You, O God",,"Margaret Clarkson, 1915-",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Songs for Liturgy and More Hymns and Spiritual Songs</i>, 1971, arr. ; <i>Kentucky Harmony</i>, 1816"
"Lord, We Hear Your Word","Lord, we hear your Word with gladness",lord_we_hear_your_word_with_gladness,"Worship and Rejoice",WAR2003,671,"Lord, We Hear Your Word",,"Margaret Clarkson, 1915-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Our cities cry to you, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Book of Praise",TBP1997,720,"Our cities cry to you, O God",,"Margaret Clarkson, 1915-","Thomas Tallis, c.1505-1585; Ralph Vaughan Williams, 1872-1958",,"THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,838,,,,,,,,,,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,838,,,,,,,,,,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Christian Hymnary. Bks. 1-4",CHB41972,842,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds; Compiler","William James Kirkpatrick, 1839-1921",,LANDAS,landas_norwegian,556517666421715,English,,"Norwegian Folk Melody"
