displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXVI,"Let dogs delight to bark and bite",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,16,,,,,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Watt's Divine Songs For the use of Children",DSU1807,16,,,,,,,,,,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns for Schools and Families",H4SF1861,17,,,,,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Songs, Divine and Moral",SDM1844,56,,,,,,,,,,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns for Schools and Families",H4SF1862,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"The Child's Hymn Book",CHB1820,222,,,,,,,,,,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns for Schools and Families",H4SF1853,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,318,,,Watts,,,,,,English,,
"Against Quarrelling and Fighting","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Divine Songs for Children",DSC1700,XVI,"Against Quarrelling and Fighting",,,,,,,,English,,
