displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Tidings of the Cross",ToC1915,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus is watching you","A marvelous gospel, and one you need",a_marvelous_gospel_and_one_you_need,"Tidings of the Cross",ToC1915,d2,"Jesus is watching you","O Jesus is watching you","W. G. Cooper",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Tidings of the Cross",ToC1915,d3,,,"Henry F. Lyte",,,,,,,,
"At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Tidings of the Cross",ToC1915,d4,"At the cross",,"Isaac Watts, 1674-1748",,,,,,,,
"All glory to Jesus, the king of all kings","All glory to Jesus, the king of all kings",all_glory_to_jesus_the_king_of_all_kings,"Tidings of the Cross",ToC1915,d5,,,"S. W. Jones",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Tidings of the Cross",ToC1915,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"Go ye therefore","All the world was in darkness",all_the_world_was_in_darkness,"Tidings of the Cross",ToC1915,d7,"Go ye therefore","Spread the news","James Callaway Midyett",,,,,,,,
"Alleluia, song of gladness, Song [voice] of everlasting joy","Alleluia, song of gladness, Song [voice] of everlasting joy",alleluia_song_of_gladness_voice_of_joy_t,"Tidings of the Cross",ToC1915,d8,,,,,,,,,,,
"After all","Although our lives be filled with bliss",although_our_lives_be_filled_with_bliss,"Tidings of the Cross",ToC1915,d9,"After all",,"A. C. Benge",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Tidings of the Cross",ToC1915,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Tidings of the Cross",ToC1915,d11,,,"John Newton",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Tidings of the Cross",ToC1915,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
