displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvala Tebi moj nebeski (Thanks and praise to you, O God)","Hvala Tebi moj nebeski Oče! (Thanks and praise to you, O God of heaven)",hvala_tebi_moj_nebeski_oce,"Global Praise 3: more songs for worship and witness",GP32004,8,"Hvala Tebi moj nebeski (Thanks and praise to you, O God)",,"Petar Žunić; S T Kimbrough, Jr.","Zdenko Runjić",,"[Hvala Tebi moj nebeski Oče]",hvala_tebi_moj_nebeski_oce_runjic,33332343213333234454,"Croatian; English",,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d119,,,"Thomas H. Kingo",,,,,,,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d120,,,"N. J. Holm",,,,,,,,
"Hvorledes skal en ung sin sti","Hvorledes skal en ung sin sti",hvorledes_skal_en_ung_sin_sti,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d121,,,"D. G. Ristad; Isaac Watts, 1674-1748",,,,,,,,
"Hvorledes skal jeg moede","Hvorledes skal jeg moede",hvorledes_skal_jeg_moede,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d122,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Hvar finner jag hvilan så skön?","Hvar finner jag hvilan så skön?",hvar_finner_jag_hvilan_sa_skon,"Lutherförbundets Sångbok",LSAS1913,S123,"Hvar finner jag hvilan så skön?","I himlens sal",,,,"[Hvar finner jag hvilan så skön]",hvar_finner_jag_hvilan_sa_skon_55451,55451765543465435545,Swedish,,
"Hvad Herren äskar, hvad är rätt","Hvad Herren äskar, hvad är rätt",hvad_herren_askar_hvad_ar_ratt,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,39,,,"J. Åström",,,"[Hvad Herren äskar, hvad är rätt]",vad_herren_askar_vad_ar_ratt,54321345575535431345,Swedish,,
"Hvar kristtrogen fröjde sig","Hvar kristtrogen fröjde sig",var_kristtrogen_frojde_sig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,61,,,"J. O. Wallin",,,"[Hvar kristtrogen fröjde sig]",resonet_in_laudibus_german,531356553135654,Swedish,,
"Hvad ljus öfver griften!","Hvad ljus öfver griften!",vad_ljus_ofwer_griften,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,102,,,"F. M. Franzen, d. 1847",,,"[Hvad ljus öfver griften]",hvad_ljus_over_griften,1556755U1D7653455655,Swedish,,
"Hvad röst, hvad ljuflig röst jag hör!","Hvad röst, hvad ljuflig röst jag hör!",hvad_rost_hvad_ljuflig_rost_jag_hor,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,153,,,"J. O. Wallin, d. 1839",,,"[Hvad röst, hvad ljuflig röst jag hör]",st_james_stockholm_ahlstrom,135243212321766,Swedish,,
