hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,NSPH1832,d296,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,SHUS1833,379,,,,,,,,,English,,
"Chapel Hymns","Christ's presence the joy of his people","Oft in the temples of thy grace",lord_in_the_temples_of_thy_grace,CH1846,d436,,"Christ's presence the joy of his people","Anne Steele",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,CPHA1856,d547,,,"Anne Steele",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,CMCP1833,d621,,,"Anne Steele",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,CPCP1831,H227,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,CPCP1843,227,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ's presence invoked","Oft in the temples of thy grace",lord_in_the_temples_of_thy_grace,CHTB1856,97,,"Christ's presence invoked","Anne Steele",,,,,,English,,
"Hymns and Spiritual Songs","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,HSS1834,d224,,,"Anne Steele",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,HASS1838,B281,,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,HSSO1840,b281,,,"Anne Steele",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,HSS11849,d179,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Melody","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,H4CM1832,574,,,"Anne Steele",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Oft, in the temples of thy grace","Oft, in the temples of thy grace",lord_in_the_temples_of_thy_grace,HWDU1858,79,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,MoCP1832,227,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,MoC1832,d589,,,"Anne Steele",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,PHAP1830,H301,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,PHAS1848,d476,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,PHAP1835,424,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Oft, in the temples of thy grace","Oft, in the temples of thy grace",lord_in_the_temples_of_thy_grace,PHCU1845,H7,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,PHAS1859,252,,,"Anne Steele",,,,,,,,
"Songs for the New Life","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,S4NL1869,d372,,,"Anne Steele",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,SWSM1832,d249,,,"Anne Steele",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,BHTB1873,815,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,BHTB1871,285.815,,,,,,,,,,,
"The Baptist Hymn Book","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,BHB1871,815,,,"Anne Steele",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,BPHP1869,d438,,,"Anne Steele",,,,,,,,
"The Canadian Baptist Hymn Book","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,CBHB1873,555,,,Anon.,,,,,,,,
"The Christian Hymn Book","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,CHB1846,d379,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,CHB71855,d384,,,"Anne Steele",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,CP1833,239,,,"Anne Steele",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,CPWP1836,390,,,"Anne Steele",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,L1834,175,,,"Anne Steele",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,MPSS1881,51,,,"Anne Steele",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,PCCP1844,d126,,,"Anne Steele",,,,,,,,
"The Reformed Church Hymnal: with tunes","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,RCH1878,16,,,"Anne Steele",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,SHTB1859,388a,,,,,,MOSSLEY,mossley,,,,
"The Sabbath Hymn Book. Baptist ed.","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,SHBB1858,d602,,,"Anne Steele",,,,,,,,
"The Service of  Song for Baptist Churches","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,SSBC1871,d505,,,"Anne Steele",,,,,,,,
"The Thanksgiving","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,T1857,d130,,,"Anne Steele",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,UHSM1834,d235,,,"Anne Steele",,,,,,,,
"Village Hymns","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,VH1852,318,,,"Anne Steele",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",lord_in_the_temples_of_thy_grace,VHSW1824,318,,,"Anne Steele",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,VHSW1840,318,,,Steele,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Lord, in the temples of thy grace","Lord, in the temples of thy grace",lord_in_the_temples_of_thy_grace,VHSW1826,318,,,Steele,,,,,,,,
