refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From worse than heathen bondage","Good news","O happy, happy tidings",o_happy_happy_tidings,"Trumpet Notes for the Temperance Battlefield",TNTB1888,d89,"Good news","Mary Ann Kidder",,,,,,,,
"Hallelujah to the Father","Send the Tidings","Send the tidings, happy tidings",send_the_tidings_happy_tidings,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,14,"Send the Tidings","James L. Black","Jno. R. Sweney",,"[Send the tidings, happy tidings]",send_the_tidings_happy_tidings_sweney,12333432712223117661,English,,
"O that means me","That Included Me","Send the happy tidings",send_the_happy_tidings,"Full of Blessing",FoB1908,d71,"That Included Me","William Edie Marks",,,,,,English,,
"O that means me","That Included Me","Send the happy tidings",send_the_happy_tidings,"The Beautiful in Song",BS1911,d108,"That Included Me","William Edie Marks",,,,,,,,
"On, ever we press","Tidings of Happiness Telling","Tidings of happiness telling while we may",tidings_of_happiness_telling_while_we_ma,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,123,"Tidings of Happiness Telling","James Rowe","M. D. McWhorter",,"[Tidings of happiness telling while we may]",tidings_of_happiness_telling_mcwhorter,,English,,
"safe, safe arrived","Safe, safe arrived","O, are there happy tidings",o_are_there_happy_tidings,"The Little Sower for Sabbath Schools",LSSS1870,146,"Safe, safe arrived",,"J. H. R.",,"[O, are there happy tidings]",o_are_there_happy_tidings_55567,555671111216551,,,
"Send the tidings, let them fly","Send the Happy Tidings","Send the happy tidings flying",send_the_happy_tidings_flying,"Sunday School Voices, No.2",SSV21913,79,"Send the Happy Tidings","Lizzie DeArmond","Wm. Ostrander",,"[Send the happy tidings flying]",send_the_happy_tidings_flying_ostrander,,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s60,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Whosoever asketh","Tidings, happy tidings",tidings_happy_tidings,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e24,,"Lizzie Edwards",,,,,,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Evangel of Song",EoS1889,4,"Happy Tidings","Lizzie Edwards","John R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,29,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,33,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Sing for Joy","Tidings, happy tidings",tidings_happy_tidings,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,42,"Sing for Joy","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Sing for Joy","Tidings, happy tidings",tidings_happy_tidings,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,42,"Sing for Joy","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Whosoever Means Me!","Tidings, happy tidings",tidings_happy_tidings,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,45,"Whosoever Means Me!","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Precious Hymns for Times of Refreshing and Revival",PH1885,55,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,,,
"Whosoever asketh","Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Temple Songs: (Seaside edition)",TSS11889,60,"Happy Tidings","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
