hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHAU1830,d220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHAM1836,ad220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHSS1834,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHPS1847,d325,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHPS1853,d326,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHPS1848,d325,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHPS1866,466,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Knowledge of forgiveness","How can a sinner know",how_can_a_sinner_know,ACOH1872,459,"Knowledge of forgiveness",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHME1844,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","How can a sinner know","How can a sinner know",how_can_a_sinner_know,CHUM1836,177,,,"Charles Wesley, 1707-1788",,,,,,English,,
