displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Me, O My Father","Take me O my Father, take me",take_me_o_my_father_take_me,"Calvary Songs",CS1875,69,"Take Me, O My Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal (Rev. ed.)",TH1990,491,"Take Me, O My Father, Take Me",,"Ray Palmer","Dimitri Bortniansky; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Cyber Hymnal",CYBER,6829,"Take Me, O My Father, Take Me",,"Ray Palmer","John Stevenson","8.7.8.7 D","VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,354535253542171,English,,"<cite>A Se­lect­ion of Pop­u­lar Na­tion­al Airs</cite>, by John A. Ste­ven­son, 1818"
"Take Me, O My Father","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The Stirling Three Hundred: selected psalms and hymns",S3001950,49,"Take Me, O My Father",,"Ray Palmer, D.D.","Edythe C. Bittikofer",,"[Take me, O my Father, take me!]",take_me_o_my_father_take_me_bittikofer,55321761533123255321,English,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,442,,,"Ray Palmer",,,,,,,,
"Take me, O my Father","Take me O my Father, take me",take_me_o_my_father_take_me,"Augsburg Songs for Sunday Schools and other services",AS1885,130,"Take me, O my Father",,"Ray Palmer",Beethoven,,"[Take me O my Father, take me]",hymn_to_joy_beethoven,334554321123322,English,,
"Take Me, O My Father!","Take me O my Father! take me",take_me_o_my_father_take_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,159,"Take Me, O My Father!",,"Ray Palmer","Thomas Hastings",,"[Take me O my Father! take me]",robinson_hastings,55565332444321715556,English,,
"Take Me, O my Father!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,313,"Take Me, O my Father!",,"Ray Palmer","G. F. Root",,"[Take me, O my Father, take me]",onward_root,5553U111D55566665557,English,,
"Take Me, O my Father!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,313,"Take Me, O my Father!",,"Ray Palmer","G. F. Root",,"[Take me, O my Father, take me!]",onward_root,5553U111D55566665557,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal",TH1961,410,,,"Ray Palmer","Dimitri Bortniansky; Sir John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,491,,,"Rev. Ray Palmer",,,,,,,,
"Self Consecration","Take me O my Father! take me",take_me_o_my_father_take_me,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,84,"Self Consecration","Father! take me, all forgiving","Ray Palmer","O. W. Slusser",,"[Take me O my Father! take me]",take_me_o_my_father_take_me_slusser,11315332122234523113,English,,
"Take Me, O my Father!, Take Me!","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Greatest Hymns",GH1924,148,"Take Me, O my Father!, Take Me!",,"Rev. Ray Palmer, D. D., 1808-1887","Isaac B. Woodbury",,DORRANCE,dorrance_woodbury,333122335653132,English,,
