tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Melvin West (1930-2019)","D Major","12335 33223 46544",8.8.8.8,"Swedish folk melody",106
HORTON,horton_schnydervonwartensee,"Xavier Schneider",,51311655423165765321,,,393
HATFIELD,prience_of_peace_control_my_will_porter,"W. T. Porter",,321351765653365,,,24
HENDON,hendon_malan,"Caesar Malan",,111513543333242,,,722
OYER,oyer_lehman,"Bradley P. Lehman","D Major",13556451656345,,,1
ALETTA,aletta_bradbury,"William Batchelder Bradbury","F Major",351221233512223,7.7.7.7,"<cite>Ju­bi­lee</cite> (New York: 1858)",236
"[Prince of Peace, control my will]",prince_of_peace_control_my_will_harris,"J. M. Harris",,34556454323453551127,,,4
"ST. BEES",st_bees_dykes,"John B. Dykes",,111767122356272,,,289
"[Prince of peace, control my will]",mercy_gottschalk,"L. M. Gottschalk",,5651332111171,,,697
NUREMBERG,nuremberg_ahle,"Johann R. Ahle, 1625-73",,31253121111232155,,,228
HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,,,303
SEYMOUR,seymour_weber,"Carl Maria von Weber",,32436532333347132436,,,581
HEINLEIN,heinlein_herbst,"P. Heinlein",,55123455577665556644,,,134
FLOWER,flower_fillmore,"J. H. Fillmore","E Flat Major",321444325,7.7.7.7,,16
"ST. AUSTELL",st_austell_brown_56511,"A. H. Brown",,565112213323665,,,7
"[Prince of Peace, control my will]",submission_garrett,"G. M. Garrett, Mus. Doc.","G Major",51221436543334,,,11
HERBERT,herbert_hodge,"C. R. Hodge","D Flat Major",56532343567654543454,7.7.7.7,,2
IRVIN,irvin_langden,"W. A. Langden",,51175212243212135412,7.7.7.7,,1
