tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DARWALL'S 148TH",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,483
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.8.7,"12th cent. plainsong",164
HELMSLEY,helmsley,"Thomas Olivers; Ralph Vaughan Williams","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,86
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","A Major",531532156651432,8.7.8.7.8.7,,875
VICTORY,victory_palestrina,"Giovanni da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8 with refrain",,345
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,547
HOLYWOOD,st_thomas_wade,,"D Major",123123436543221,8.7.8.7.8.7,"John Francis Wade's <i>Cantus Diversi</i>, 1751",190
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp (1839-1908)","D Major",321554565535U1D77654,"9.9.9.9 with refrain",,670
ACKLEY,ackley_ackley,"Afred H. Ackley","B Flat Major",556611635566351,"13.13.13.11 with refrain",,124
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
DIADEMATA,diademata_elvey,"George J. Elvey (1816-1893)","E Major",111336651432235,,,696
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","<i>Lyra Davidica</i>, 1708; <i>The Compleat Psalmodist</i>, 1749, adapted from; <i>Hymns Ancient and Modern</i> 1955, descant from",526
"THE CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,"Mrs. Joseph Fairfield Knapp, 1839-1908","E Flat Major",13531D6U116655321353,,,193
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane (1832-1906)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
"ST HELEN",st_helen_martin,"G. C. Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
GOPSAL,gopsal_handel,"G. F. Handel; John Wilson","C Major",565345143221155,6.6.6.6.8.8,,62
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,,"B Flat Major",123134551765322,8.7.8.7.8.7,"Melody from Neander's <I>Alpha und Omega</i>, 1680",262
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D","Jewish melody, based on",325
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Darmstadt Gesangbuch,</i>1698",130
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams' <i>Psalmodia Evangelica, </i>1789",510
"[Be still, for the presence of the Lord]",be_still_evans,"David Evans, b. 1957","D Major",11345556114321211345,,,21
NICAEA,nicaea_dykes,"John B. Dykes; David McKinley Williams, 1887-1978","D Major",113355666653555,11.12.12.10,,1034
MEINEKE,glory_be_to_the_father_meineke,"Christoph Meineke","A Flat Major",111112222522217,Irregular,,222
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,182
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"George Herbert Palmer (1846-1926)","D Major",12343215567U1112D7U1,"7.6.7.7.7 irregular",,35
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1435
"PALACE GREEN",palace_green_fleming,"Michael Fleming","D Major",,8.7.8.7.8.8.7,,9
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,960
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
HORSLEY,horsley_horsley,"William Horsley (1774-1858)","E Flat Major",123435432531765,8.6.8.6,,167
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847","F Major",555665343232155,6.7.6.7.6.6.6.6,,539
ELLACOMBE,ellacombe,,"A Major",517651345567122,7.6.7.6.7.6.7.6,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863",598
MUNICH,munich_mendelssohn,"Felix Mendelssohn, 1809-47","D Major",1236543335432211,7.6.7.6.7.6.7.6,,334
FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan","A Flat Major",1712343211713,11.11.11.11.11,,58
CELESTE,celeste_lancashire,,"A Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857",43
TULLAR,face_to_face_tullar,"Grant Colfax Tullar, 1869-1950","B Flat Major",556531172176565,"8.7.8.7 with refrain",,180
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","d minor",1234554555567,8.7.8.7.8.7,"French melody, 17th c.",234
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
"[Washed in the blood, by the Spirit sealed]",washed_in_the_blood_jones,"C. P. Jones",,55653451366621653255,,,13
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"[Open the eyes of my heart]",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche, 1962-","E Major",35553553355535532121,,,20
REPTON,repton_parry,"Charles H. H. Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,"8.6.8.8.6 with repeat",,82
"LORD GOD ALMIGHTY",lord_god_almighty_fitts,"Bob Fitts, b. 1955","B Flat Major",55654354(3)266554343,,,9
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,254
"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,"Phil Lawson-Johnston","G Major",157127151567122,,,6
CHILDER,childer_bell,"John L. Bell, b. 1949","D Major",123532171123556,"8.8.8 with alleluia",,5
"ST. ALBINUS",st_albinus_gauntlett,,"C Major",315366532176115,,,123
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","D Flat Major",1233543234355,8.8.8.8,,1053
"HAPPY DAY",happy_day_rimbault,"Edward F. Rimbault","F Major",512351233432132,"8.8.8.8 with refrain",,645
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)","E Flat Major",517655433214323,8.6.8.6,,675
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,75
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"THREEFOLD AMEN",threefold_amen_danish,,"F Major",321762171,,Danish,107
"DRESDEN AMEN",dresden_amen,"Johann Naumann (1741-1801)","F Major",1123455,,,106
"[Amen, Amen]",amen_gibbons_12345,,"D Major",123456712321171,,,3
"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,"John L. Bell (b. 1949)","F Major",5612123,,,4
[Amen],amen_smith,"William Smith (d. 1645)","G Major",45654345432123,,,5
"[Amen. Amen. Amen, amen, amen]",fivefold_amen_south_african,,"E Major",321243235432343,,"South African Traditional",2
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,"Richard Storrs Willis","E Flat Major",111271333342351,Irregular,"Schlesische Volkslieder, 1842",489
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,7.6.7.6.7.6.7.6,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",106
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",144
"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,"William Henry Havergal (1793-1870)","g minor",51566543343255455123,8.8.8.8,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690",388
"ALLELUIA (Wesley)",alleluia_wesley,"Samuel S. Wesley","F Major",1171656712356655,"8.7.8.7 D",,46
WORCESTER,worcester_whinfield,"Walter G. Whinfield, 20th C.","B Flat Major",1351321171765,8.8.8.7.4.7,,13
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish trad.",169
BEVERLEY,beverley_monk,"William H. Monk","B Flat Major",551543215433215,8.7.8.8.7.7.7.7.7,,38
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
"[Mighty army of the young]",mighty_army_of_the_young,"A. F. Myers","A Flat Major",53211775432211532117,"7.7.7.3 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Mighty_Army_of_the_Young); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/a/marmyoun.htm)",64
"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,"Daniel B. Towner","D Major",555653543112344,,,64
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"ST. OSMUND",st_osmund_willan,"Healey Willan (1880-1968)","G Major",1765612123123432,8.7.8.7.4.7,,5
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,,,68
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, 1945-2015","G Major or modal",33321443333212221744,5.7.5.7.5.7.8.6,,56
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,475
"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,"E. O. Excell",,31313222222171233131,,,25
MOWSLEY,mowsley_taylor,"Cyril V. Taylor","G Major",553317671232417,"7.8.7.8 with alleluia",,12
"[Amen siakudumisa",amen_siakudumisa_molefe,"S. C. Molefe","C Major",3333321244444323,Irregular,,40
"[Majesty, worship His majesty]",majesty_hayford,"Jack W. Hayford, 1934-; Eugene Thomas, 1941-",,15511116612335111232,,,37
"[Jesús es mi Rey soberano]",mi_rey_y_mi_amigo_mendoza,"V. Mendoza","D Flat Major",51765123351765667116,,,27
"HARPS AND VIOLS",with_harps_and_with_viols_bliss,"Philip P. Bliss, 1838-1876","B Flat Major",34556711712165555671,"6.5.7.5 with refrain",,23
LLEDROD,lledrod,,"A Flat Major",112153513222516,8.8.8.8,"<i>Canaiadau y Cyssegr</i>, 1839",31
MENDON,mendon_german,"Samuel Dyer","A Flat Major",17151712131621271222,8.8.8.8,,347
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1674-1707; William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.","G Major or modal",512751232313452,,"Divine Companion 1707",299
"W ZLOBIE LEZY",w_zlobie_lezy,,"G Major",551171223454321,8.7.8.7.8.8.7.7,"Polish carol; arr. <i>Psalter Hymnal</i> (1987)",108
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
CLONMACNOISE,clonmacnoise_irish,"Richard Runciman Terry (1865-1938)","D Major",612212451765332,"8.8.8.8 D","Ancient Irish melody",2
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"P. Nicolai; J. S. Bach","E Flat Major",153156655671766,8.8.7.8.8.7.4.8.4.8,,351
"CHERRY TREE CAROL",cherry_tree_carol_51765,"John Wilson, 1905-1992","A Flat Major",5176512345432176,"7.6.7.6 irregular",,9
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield, 1839-1904","F Major",534353212617655,9.8.9.8,,192
"[List to the sound of the trumpet]",list_to_the_sound_of_the_trump_jones,"C. P. Jones",,,,,3
"BEAUTIFUL SAVIOUR",beautiful_savior_townend,"Stuart Townend","F Major",112123143211121,Irregular,,7
"TANTUM ERGO SACRAMENTUM (GRAFTON)",grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",34
"SONG 46",song_46_gibbons,"Orlando Gibbons (1583-1625)","F Major",131514443227165,4.6.4.6,"First strain of Song 46",46
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623",480
"REVELATION (Tredinnick)",revelation_tredinnick,"Noël Tredinnick","C Major",,8.6.8.8.8.6,,2
AZAIR,athair_uilechumhachdaich_codona,"Alasdair Codona","F Major",556123326556121,10.10.10.10,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody",3
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944",,11232122343215,"8.7.8.7 D",,273
VENTURA,ventura_romero,"Ventura Romero","a minor or modal",1117654565417655,,,2
"UNTO HIM THAT LOVED US",unto_him_that_loved_us,"Ralph Vaughan Williams","E Flat Major",,Irregular,,2
DIAPASON,diapason_12334,"Gerald S. Henderson","F Major",(12)33(43)223212713,Irregular,"<cite>The Diapason</cite>, 1860",2
MARTYN,martyn_marsh,"Simeon B. Marsh, 1798-1875","F Major or modal",333122233543213,"7.7.7.7 D",,842
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason, 1792-1872","B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,622
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867",408
"JUST AS I AM",just_as_i_am_gaul,"Evelyn Simpson-Currenton, b. 1953","D Major",33333365444334766661,"8.8.8.6 with refrain","Gaul's <cite>The Holy City</cite>",2
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,765
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","G Major",55665133217655,"8.7.8.7 D",,85
