hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CSPH1819,150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CHLU1817,88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CHLE1827,88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CHAL1814,88,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The people of God safe","They, that have made their refuge God",he_that_hath_made_his_refuge_god,CHAP1845,32,"The people of God safe",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,CPHP1805,XLIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,CPHP1805,XCI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","He who hath made his refuge God","He who hath made his refuge God",he_that_hath_made_his_refuge_god,CPHP1789,XLIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,CPHP1789,XCI,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,CPHF1811,103,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CPHF1846,157,,,Watts,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,NSPH1832,d192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,SHPS1821,318,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,SHPS1827,329,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","God our refuge in prevalent diseases and dangers","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,SHPS1830,329,"God our refuge in prevalent diseases and dangers",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","God our refuge in prevalent diseases and dangers","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,SHPS1826,318,"God our refuge in prevalent diseases and dangers",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,SSPC1818,157,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,SSPC1812,157,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,SoSS1878,695,,,"I. Watts",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,BHTC1874,36b,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CSSS1878,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","He, who hath made his refguge God","He, who hath made his refguge God",he_that_hath_made_his_refuge_god,CSBC1841,71b,,,,,,LYCONIA,lyconia,,English,,
