personName,personID,gender,personYear,deathYear
"D. Elton Trueblood",Trueblood_DE,M,1900,1994
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Marjorie Jilson",Jillson_M,F,1931,2010
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"Carlton R. Young",Young_Carlton,M,1926,0
"K. H. v. Bogatzky, 1690-1774",Bogatzky_CH1,M,1690,1774
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"J. L. Frickert, 1729-1766",Fricker_JL,,0,0
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"William Moore",Moore_William1790,M,1790,1850
"Donald R. Riddle, b. 1930",Riddle_D,M,0,0
"Esther Wiebe",Wiebe_Esther,F,0,0
"Herman G. Stuempfle Jr.",Stuempfle_HG,M,1923,2007
"Basil E. Bridge, 1927-",Bridge_BE,M,1927,0
"John Playford, 1623-1686",Playford_J1623,M,1623,1687
Unknown,Anonymous,U,0,0
"Charles William Everest",Everest_CW,M,1814,1877
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"John Leon Hooker",Hooker_JL,M,1944,0
"S. S. Wesley, 18101-876",Wesley_SamuelSebastian,M,1810,1876
"George J. Elvey",Elvey_George,M,1816,1893
"Joseph Mainzer, 1801-1851",Mainzer_J,M,1801,1851
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"Josepine Pollard",Pollard_Josephine,F,1834,1892
"A. J. A.",Abbey_Alonzo,M,1825,1887
"T. T. Lynch",Lynch_TT,M,1818,1871
"Thomas Tallis",Tallis_T,M,1505,1585
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"David J. Evans, b. 1957",Evans_David1957,M,1957,0
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"George H. Day, 1883-1966",Day_GH,M,1883,1966
"Charles Anders, b. 1929",Anders_CR,M,1929,0
"Heinz Werner Zimmermann",Zimmerman_Heinz,M,1930,0
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"Julius Röntgen, 1855-1933",Rontgen_J,M,1855,1932
"Perry Nelson",Nelson_P,M,1955,0
"Margaret Rizza, b. 1929",Rizza_M,F,1929,0
"Henry Carey, c. 1690-1743",Carey_Henry,M,1687,1743
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Paul O. Davidson",Davidson_Paul,M,1951,0
"John R. Kleinheksel, Sr.",Kleinheksel_John,M,0,0
"Augustine of Hippo, 354-432",Augustine_Saint,M,354,430
"Colin Thompson, 1945-",Thompson_CP,M,1945,0
"W. Gadsby",Gadsby_William,M,1773,1844
"Kenneth Bos",Bos_K,M,0,0
"George Frideric Handel, 1685-1759",Handel_GF,M,1685,1759
"David Hurd, 1950-",Hurd_D,M,1950,0
"Gordon Archbold Slater, 1896-1979",Slater_Gordon,M,1896,1996
